sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1591978	7	1355848	2	000168316819000012	"2019-01-03 09:12:33"	ownership.xml	4	2018-12-31	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2018-12-31	P	0	620401	3.12	1935651	A	1369199	M	"See Note"	0	83	0	0																C		0	0000		"Genius Brands International, Inc."	GNUS	7812	204118216	NV	0004-12-31	78	i	"Heyward Andy"	"C/o Genius Brands International, Inc."	"131 S. Rodeo Drive, Suite 250"	"Beverly Hills"	CA	90212		1	1	1	0	CEO		0	1	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1591978	6	1355848	2	000168316817002707	"2017-10-20 09:00:12"	heyward_f4.xml	4	2017-10-19	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2017-10-19	P	0	8897	3.44	30606	A	1349199	D	"See Footnote"	0	1	0	0																C		0	0000		"Genius Brands International, Inc."	GNUS	7812	204118216	NV	0004-12-31	78	i	"Heyward Andy"	"C/o Genius Brands International, Inc."	"301 N. Canon Drive, Suite 305"	"Beverly Hills"	CA	90210		1	1	1	0	CEO		0	1	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1591978	6	1355848	2	000168316817002695	"2017-10-19 09:00:10"	aheyward_frm4-101817.xml	4	2017-10-18	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2017-10-18	P	0	2300	3.42	7866	A	1340302	D	"See Footnote"	0	0	0	0																C		0	0000		"Genius Brands International, Inc."	GNUS	7812	204118216	NV	0004-12-31	78	i	"Heyward Andy"	"C/o Genius Brands International, Inc."	"301 N. Canon Drive, Suite 305"	"Beverly Hills"	CA	90210		1	1	1	0	CEO		0	1	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1591978	6	1355848	2	000168316817002685	"2017-10-18 09:00:11"	aheyward_frm4-101717.xml	4	2017-10-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2017-10-17	P	0	17200	3.51	60372	A	1338002	D	"See Footnote"	0	1	0	0																C		0	0000		"Genius Brands International, Inc."	GNUS	7812	204118216	NV	0004-12-31	78	i	"Heyward Andy"	"C/o Genius Brands International, Inc."	"301 N. Canon Drive, Suite 305"	"Beverly Hills"	CA	90210		1	1	1	0	CEO		0	1	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1591978	6	1355848	2	000168316817002677	"2017-10-17 09:00:13"	aheyward_frm4-101617.xml	4	2017-10-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2017-10-16	P	0	17200	3.68	63296	A	1320802	D	"See Footnote"	0	1	0	0																C		0	0000		"Genius Brands International, Inc."	GNUS	7812	204118216	NV	0004-12-31	78	i	"Heyward Andy"	"C/o Genius Brands International, Inc."	"301 N. Canon Drive, Suite 305"	"Beverly Hills"	CA	90210		1	1	1	0	CEO		0	1	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1591978	6	1355848	2	000168316817002660	"2017-10-16 09:00:13"	aheyward_frm4-101317.xml	4	2017-10-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2017-10-13	P	0	25000	3.53	88250	A	1303602	D	"See Footnote"	0	2	0	0																C		0	0000		"Genius Brands International, Inc."	GNUS	7812	204118216	NV	0004-12-31	78	i	"Heyward Andy"	"C/o Genius Brands International, Inc."	"301 N. Canon Drive, Suite 305"	"Beverly Hills"	CA	90210		1	1	1	0	CEO		0	1	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1591978	6	1355848	2	000168316817002648	"2017-10-13 09:00:34"	aheyward_frm4-101217.xml	4	2017-10-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2017-10-12	P	0	14700	3.52	51744	A	1278602	D	"See Footnote"	0	1	0	0																C		0	0000		"Genius Brands International, Inc."	GNUS	7812	204118216	NV	0004-12-31	78	i	"Heyward Andy"	"C/o Genius Brands International, Inc."	"301 N. Canon Drive, Suite 305"	"Beverly Hills"	CA	90210		1	1	1	0	CEO		0	1	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1591978	6	1355848	2	000168316817002634	"2017-10-12 09:00:12"	aheyward_frm4-101117.xml	4	2017-10-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2017-10-11	P	0	14700	3.51	51597	A	1263902	D	"See Footnote"	0	1	0	0																C		0	0000		"Genius Brands International, Inc."	GNUS	7812	204118216	NV	0004-12-31	78	i	"Heyward Andy"	"C/o Genius Brands International, Inc."	"301 N. Canon Drive, Suite 305"	"Beverly Hills"	CA	90210		1	1	1	0	CEO		0	1	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1591978	6	1355848	2	000168316817002619	"2017-10-11 09:00:11"	heyward_f4.xml	4	2017-10-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2017-10-10	P	0	900	3.32	2988	A	1249202	D	"See note"	0	0	0	0																C		0	0000		"Genius Brands International, Inc."	GNUS	7812	204118216	NV	0004-12-31	78	i	"Heyward Andy"	"C/o Genius Brands International, Inc."	"301 N. Canon Drive, Suite 305"	"Beverly Hills"	CA	90210		1	1	1	0	CEO		0	1	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1591978	5	1355848	2	000168316817002613	"2017-10-10 15:25:55"	heyward_f4.xml	4	2017-10-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2017-10-09	P	0	7500	3.39	25425	A	1248302	D	"See note"	0	1	0	0																C		0	0000		"Genius Brands International, Inc."	GNUS	7812	204118216	NV	0004-12-31	78	i	"Heyward Andrew A"	"C/o Genius Brands International, Inc."	"301 N. Canon Drive, Suite 305"	"Beverly Hills"	CA	90210		1	1	1	0	CEO		0	1	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
