sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1591978	12	1355848	3	000168316823008830	"2023-12-13 21:55:17"	ownership.xml	4	2023-12-07	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2023-12-07	M	0	93750	0	0	A	1726876	D	"See Footnote"	0	6	0																						"Kartoon Studios, Inc."	TOON	7812	204118216	NV	0004-12-31	78	i	"Heyward Andy"	"C/O Kartoon Studios, Inc."	"190 N. Canon Drive, Floor 4"	"Beverly Hills"	CA	90210		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1591978	11	1355848	2	000168316822008315	"2022-12-09 16:31:25"	ownership.xml	4	2022-12-07	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2022-12-07	M	0	937500	0	0	A	16331244	D	"See Footnote"	0	6	0																						"Genius Brands International, Inc."	GNUS	7812	204118216	NV	0004-12-31	78	i	"Heyward Andy"	"C/O Genius Brands International, Inc."	"190 N. Canon Drive, Floor 4"	"Beverly Hills"	CA	90210		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1591978	11	1355848	2	000168316822000365	"2022-01-21 08:43:51"	ownership.xml	4	2021-12-07	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2021-12-07	M	0	937500	0	0	A	15393744	D	"See Note"	0	6	0	0																					"Genius Brands International, Inc."	GNUS	7812	204118216	NV	0004-12-31	78	i	"Heyward Andy"	"C/O Genius Brands International, Inc."	"190 N. Canon Drive, Floor 4"	"Beverly Hills"	CA	90210		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1591978	10	1355848	2	000168316820002072	"2020-06-25 19:34:37"	ownership.xml	4	2020-06-19	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2020-06-19	M	0	6119048	0.234241	1433334	A	13980054	D	"See Note"	0	78	0																	C		0	0000		"Genius Brands International, Inc."	GNUS	7812	204118216	NV	0004-12-31	78	i	"Heyward Andy"	"C/o Genius Brands International, Inc."	"190 N. Canon Drive, Floor 4"	"Beverly Hills"	CA	90210		1	1	0	0	CEO		0	1	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1591978	10	1355848	2	000168316820002072	"2020-06-25 19:34:37"	ownership.xml	4	2020-06-19	0	1	0	000000000000000000	1	"Common Stock, par value $0.001 per share"	2020-06-19	S	0	460574	2.94	1354088	D	13980054	D	"See Note"	0	-3	0																	C		0	0000		"Genius Brands International, Inc."	GNUS	7812	204118216	NV	0004-12-31	78	i	"Heyward Andy"	"C/o Genius Brands International, Inc."	"190 N. Canon Drive, Floor 4"	"Beverly Hills"	CA	90210		1	1	0	0	CEO		0	1	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1591978	7	1355848	2	000168316819000012	"2019-01-03 09:12:33"	ownership.xml	4	2018-12-31	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2018-12-31	P	0	620401	3.12	1935651	A	1369199	M	"See Note"	0	83	0	0																C		0	0000		"Genius Brands International, Inc."	GNUS	7812	204118216	NV	0004-12-31	78	i	"Heyward Andy"	"C/o Genius Brands International, Inc."	"131 S. Rodeo Drive, Suite 250"	"Beverly Hills"	CA	90212		1	1	1	0	CEO		0	1	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1591978	6	1355848	2	000168316817002707	"2017-10-20 09:00:12"	heyward_f4.xml	4	2017-10-19	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2017-10-19	P	0	8897	3.44	30606	A	1349199	D	"See Footnote"	0	1	0	0																C		0	0000		"Genius Brands International, Inc."	GNUS	7812	204118216	NV	0004-12-31	78	i	"Heyward Andy"	"C/o Genius Brands International, Inc."	"301 N. Canon Drive, Suite 305"	"Beverly Hills"	CA	90210		1	1	1	0	CEO		0	1	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1591978	6	1355848	2	000168316817002695	"2017-10-19 09:00:10"	aheyward_frm4-101817.xml	4	2017-10-18	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2017-10-18	P	0	2300	3.42	7866	A	1340302	D	"See Footnote"	0	0	0	0																C		0	0000		"Genius Brands International, Inc."	GNUS	7812	204118216	NV	0004-12-31	78	i	"Heyward Andy"	"C/o Genius Brands International, Inc."	"301 N. Canon Drive, Suite 305"	"Beverly Hills"	CA	90210		1	1	1	0	CEO		0	1	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1591978	6	1355848	2	000168316817002685	"2017-10-18 09:00:11"	aheyward_frm4-101717.xml	4	2017-10-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2017-10-17	P	0	17200	3.51	60372	A	1338002	D	"See Footnote"	0	1	0	0																C		0	0000		"Genius Brands International, Inc."	GNUS	7812	204118216	NV	0004-12-31	78	i	"Heyward Andy"	"C/o Genius Brands International, Inc."	"301 N. Canon Drive, Suite 305"	"Beverly Hills"	CA	90210		1	1	1	0	CEO		0	1	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1591978	6	1355848	2	000168316817002677	"2017-10-17 09:00:13"	aheyward_frm4-101617.xml	4	2017-10-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2017-10-16	P	0	17200	3.68	63296	A	1320802	D	"See Footnote"	0	1	0	0																C		0	0000		"Genius Brands International, Inc."	GNUS	7812	204118216	NV	0004-12-31	78	i	"Heyward Andy"	"C/o Genius Brands International, Inc."	"301 N. Canon Drive, Suite 305"	"Beverly Hills"	CA	90210		1	1	1	0	CEO		0	1	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
