sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	91	1874147	1	1111485	3	000095017024062511	"2024-05-20 16:56:10"	ownership.xml	4	2024-05-17	0	1	0	000000000000000000	0	"Common Stock"	2024-05-17	M	f	24771	4.03965	100066	A	52618	D	"By spouse"	0	89	0																						"Rxsight, Inc."	RXST	3851	943268801	DE	0004-12-31	38	d	"Goldshleger Ilya"	"C/O Rxsight, Inc."	"100 Columbia"	"Aliso Viejo"	CA	92656		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1874147	1	1111485	3	000095017024016515	"2024-02-16 17:00:45"	ownership.xml	4	2024-02-14	0	1	0	000000000000000000	1	"Common Stock"	2024-02-14	S	f	25000	54	1350000	D	27847	D	"By spouse"	1	-47	0																						"Rxsight, Inc."	RXST	3851	943268801	DE	0004-12-31	38	d	"Goldshleger Ilya"	"C/O Rxsight, Inc."	"100 Columbia"	"Aliso Viejo"	CA	92656		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1874147	1	1111485	3	000095017024016515	"2024-02-16 17:00:45"	ownership.xml	4	2024-02-14	0	1	0	000000000000000000	0	"Common Stock"	2024-02-14	M	f	25000	23.04	576000	A	27847	D	"By spouse"	1	878	0																						"Rxsight, Inc."	RXST	3851	943268801	DE	0004-12-31	38	d	"Goldshleger Ilya"	"C/O Rxsight, Inc."	"100 Columbia"	"Aliso Viejo"	CA	92656		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1874147	1	1111485	3	000095017024014006	"2024-02-12 18:02:25"	ownership.xml	4	2024-02-09	0	1	0	000000000000000000	2	"Common Stock"	2024-02-09	S	f	10365	50.7418	525939	D	27847	D	"By spouse"	0	-27	0																						"Rxsight, Inc."	RXST	3851	943268801	DE	0004-12-31	38	d	"Goldshleger Ilya"	"C/O Rxsight, Inc."	"100 Columbia"	"Aliso Viejo"	CA	92656		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1874147	1	1111485	3	000095017024014006	"2024-02-12 18:02:25"	ownership.xml	4	2024-02-09	0	1	0	000000000000000000	0	"Common Stock"	2024-02-09	M	f	10365	20.8971	216599	A	27847	D	"By spouse"	0	59	0																						"Rxsight, Inc."	RXST	3851	943268801	DE	0004-12-31	38	d	"Goldshleger Ilya"	"C/O Rxsight, Inc."	"100 Columbia"	"Aliso Viejo"	CA	92656		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1874147	1	1111485	3	000095017024010565	"2024-02-02 16:47:53"	ownership.xml	4	2024-02-01	0	1	0	000000000000000000	2	"Common Stock"	2024-02-01	S	f	7129	49.2932	351411	D	27847	D	"By spouse"	0	-20	0																						"Rxsight, Inc."	RXST	3851	943268801	DE	0004-12-31	38	d	"Goldshleger Ilya"	"C/O Rxsight, Inc."	"100 Columbia"	"Aliso Viejo"	CA	92656		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1874147	1	1111485	3	000095017024010565	"2024-02-02 16:47:53"	ownership.xml	4	2024-02-01	0	1	0	000000000000000000	0	"Common Stock"	2024-02-01	M	f	7129	19.2426	137181	A	27847	D	"By spouse"	0	34	0																						"Rxsight, Inc."	RXST	3851	943268801	DE	0004-12-31	38	d	"Goldshleger Ilya"	"C/O Rxsight, Inc."	"100 Columbia"	"Aliso Viejo"	CA	92656		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1874147	1	1111485	3	000095017024006198	"2024-01-22 19:48:55"	ownership.xml	4	2024-01-22	0	1	0	000000000000000000	0	"Common Stock"	2024-01-22	M	f	5000	18.9	94500	A	27847	D	"By spouse"	0	22	0																						"Rxsight, Inc."	RXST	3851	943268801	DE	0004-12-31	38	d	"Goldshleger Ilya"	"C/O Rxsight, Inc."	"100 Columbia"	"Aliso Viejo"	CA	92656		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1874147	1	1111485	3	000095017024006198	"2024-01-22 19:48:55"	ownership.xml	4	2024-01-22	0	1	0	000000000000000000	1	"Common Stock"	2024-01-22	S	f	5000	48	240000	D	27847	D	"By spouse"	0	-15	0																						"Rxsight, Inc."	RXST	3851	943268801	DE	0004-12-31	38	d	"Goldshleger Ilya"	"C/O Rxsight, Inc."	"100 Columbia"	"Aliso Viejo"	CA	92656		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1874147	1	1111485	3	000095017024003682	"2024-01-10 17:29:14"	ownership.xml	4	2024-01-09	0	1	0	000000000000000000	1	"Common Stock"	2024-01-09	S	f	5000	47	235000	D	27847	D	"By spouse"	0	-15	0																						"Rxsight, Inc."	RXST	3851	943268801	DE	0004-12-31	38	d	"Goldshleger Ilya"	"C/O Rxsight, Inc."	"100 Columbia"	"Aliso Viejo"	CA	92656		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
