sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	116	1245328	5	766829	1	000120919115085449	"2015-12-15 18:38:04"	doc4.xml	4	2015-12-14	0	0	0	000000000000000000	0	"Common Stock"	2015-12-14	P	0	10000	28.081	280810	A	1902659	D	"By John Kimberly Moss Trust,By spouse's "	0	1	1143	2	4	4	3	5	27	33	101	-4	-5	-7	-7	-1	-7	-3	7	C		0	0000		"Sjw Corp"	SJW	4941	770066628	CA	0004-12-31	49	e	"Moss  George E"	"110 W Taylor Street"		"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1245328	4	766829	1	000120919115029942	"2015-03-27 17:11:07"	doc4.xml	4	2015-03-26	0	0	0	000000000000000000	0	"Common Stock"	2015-03-26	P	0	16325	30.3209	494989	A	1891490	D	"By John Kimberly Moss Trust,By spouse's "	0	1	2600	-1	3	3	3	0	5	3	22	-10	-9	-4	-8	-5	13	8	16	C		0	0000		"Sjw Corp"	SJW	4941	770066628	CA	0004-12-31	49	e	"Moss  George E"	"110 W Taylor Street"		"San Jose"	CA	95110		1	0	1	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1245328	4	766829	2	000120919114077132	"2014-12-19 18:05:02"	doc4.xml	4	2014-12-17	0	0	0	000000000000000000	0	"Common Stock"	2014-12-17	P	0	15450	32.1136	496154	A	1875165	D	"By John Kimberly Moss Trust,By spouse's "	1	1	1700	-3	2	2	2	9	6	-3	-5	9	6	10	5	21	24	17	33	C		0	0000		"Sjw Corp"	SJW	4941	770066628	CA	0004-06-30	49	e	"Moss  George E"	"110 W Taylor Street"		"San Jose"	CA	95110		1	0	1	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1245328	4	766829	2	000120919112054170	"2012-11-20 19:13:30"	doc4.xml	4	2012-11-20	0	0	0	000000000000000000	0	"Common Stock"	2012-11-20	P	0	10000	23.5735	235735	A	1936857	M	"By John Kimberly Moss Trust,By spouse's "	0	1	482	1	0	0	0	8	16	14	19	3	-1	-2	-7	-2	2	2	2	C		0	0000		"Sjw Corp"	SJW	4941	770066628	CA	0004-06-30	49	e	"Moss  George E"	"110 W Taylor Street"		"San Jose"	CA	95110		1	0	1	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1245328	4	766829	2	000120919111047911	"2011-09-14 19:57:40"	doc4.xml	4	2011-09-12	0	0	0	000000000000000000	2	"Common Stock"	2011-09-12	P	0	1000	21.7017	21702	A	1926857	I	"By spouse's revocable trust,By spouse's "	0	0	1001	1	0	0	-2	5	9	11	10	-1	-3	-4	-6	-2	-1	-6	6	C		0	0000		"Sjw Corp"	SJW	4941	770066628	CA	0004-06-30	49	e	"Moss  George E"	"110 W Taylor Street"		"San Jose"	CA	95110		1	0	1	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1245328	4	766829	2	000120919111047621	"2011-09-13 12:35:19"	doc4.xml	4	2011-09-09	0	0	0	000000000000000000	0	"Common Stock"	2011-09-09	P	0	14000	21.705	303871	A	1925772	D	"By spouse's revocable trust,By spouse's "	1	1	984	0	1	2	1	7	13	15	13	-4	-7	-1	-6	-3	-4	-6	6	C		0	0000		"Sjw Corp"	SJW	4941	770066628	CA	0004-06-30	49	e	"Moss  George E"	"110 W Taylor Street"		"San Jose"	CA	95110		1	0	1	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1245328	4	766829	2	000120919110062503	"2010-12-23 18:15:49"	doc4.xml	4	2010-12-23	0	0	0	000000000000000000	0	"Common Stock"	2010-12-23	P	0	11225	26.714	299865	A	1904280	I	"By John Kimberly Moss Trust,By George Ed"	0	1	880	0	2	2	0	-6	-14	-11	-5	0	2	6	7	14	14	25	0	C		0	0000		"Sjw Corp"	SJW	4941	770066628	CA	0004-06-30	49	e	"Moss  George E"	"110 W Taylor Street"		"San Jose"	CA	95110		1	0	1	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1245328	1	766829	1	000120919106029415	"2006-05-11 17:57:18"	doc4.xml	4	2006-05-10	0	0	0	000000000000000000	0	"Common Stock"	2006-05-10	S	0	300	25.5	7650	D	3079416	B	"By George Edward Moss Trust"	0	0	647	-8	2	2	-1	0	11	33	37														"Sjw Corp"	SJW	4941	770066628	CA	0004-12-31	49	e	"Moss  George E"	"374 W. Santa Clara Street"		"San Jose"	CA	95113		1	0	1	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1245328	1	766829	1	000120919106028464	"2006-05-08 19:12:25"	doc4.xml	4	2006-05-05	0	0	0	000000000000000000	0	"Common Stock"	2006-05-05	S	0	3300	25.5	84150	D	3079716	B	"By George Edward Moss Trust"	1	0	665	0	-1	-1	-7	-11	5	23	30														"Sjw Corp"	SJW	4941	770066628	CA	0004-12-31	49	e	"Moss  George E"	"374 W. Santa Clara Street"		"San Jose"	CA	95113		1	0	1	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1245328	1	766829	1	000120919106027836	"2006-05-04 20:02:51"	doc4.xml	4	2006-05-03	0	0	0	000000000000000000	0	"Common Stock"	2006-05-03	S	0	40000	25.5005	1020019	D	3083016	B	"By George Edward Moss Trust"	1	-1	655	1	-1	-1	-2	-6	4	33	33														"Sjw Corp"	SJW	4941	770066628	CA	0004-12-31	49	e	"Moss  George E"	"374 W. Santa Clara Street"		"San Jose"	CA	95113		1	0	1	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1245328	1	766829	1	000120919105024941	"2005-05-10 13:16:50"	doc4.xml	4	2005-05-09	0	0	0	000000000000000000	0	"Common stock"	2005-05-09	P	0	140000	36	5040000	A	1606408	I	"By George Edward Moss Trust,By Nancy O. "	0	10	403	0	1	9	8	23	29	37	38	-3	-5	1	8	5	12	14	42	C		0	0000		"Sjw Corp"	SJW	4941	770066628	CA	0004-12-31	49	e	"Moss  George E"	"374 W. Santa Clara Street"		"San Jose"	CA	95113		1	0	1	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
