sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1550168	7	1089907	8	000094787122001009	"2022-09-21 20:47:37"	ownership.xml	4/A	2022-08-31	0	1	0	000000000000000000	0	"Common Stock"	2022-08-31	M	0	125000	12.98	1622500	A	99737	D		0	-495	0																						"Swk Holdings Corp"	SWKH	6159	770435679	DE	0004-12-31	61	h	"Black Winston L III"	"14755 Preston Road"	"Suite 105"	Dallas	TX	75254		0	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6159	7	"Miscellaneous Business Credit Institution"	Loan	Loans	XLF	Financ	Financial
24	45	1946414	1	1089907	8	000094787122000977	"2022-09-16 17:00:18"	ownership.xml	4/A	2022-09-09	0	0	0	000000000000000000	0	"Common Stock"	2022-09-09	P	0	2745	16.53	45375	A	19637	D		0	16	0																						"Swk Holdings Corp"	SWKH	6159	770435679	DE	0004-12-31	61	h	"Staggs Joe David Jr"	"14755 Preston Road"	"Suite 105"	Dallas	TX	75254		0	1	0	0	Pres		0	0	1	0	0	0	0	h	61	6159	7	"Miscellaneous Business Credit Institution"	Loan	Loans	XLF	Financ	Financial
24	45	1946414	1	1089907	8	000094787122000963	"2022-09-13 17:26:25"	ownership.xml	4	2022-09-09	0	0	0	000000000000000000	0	"Common Stock"	2022-09-09	P	0	2745	16.53	45375	A	16641	D		0	20	0																						"Swk Holdings Corp"	SWKH	6159	770435679	DE	0004-12-31	61	h	"Staggs Joe David Jr"	"14755 Preston Road"	"Suite 105"	Dallas	TX	75254		0	1	0	0	Pres		0	0	1	0	0	0	0	h	61	6159	7	"Miscellaneous Business Credit Institution"	Loan	Loans	XLF	Financ	Financial
24	45	1550168	7	1089907	8	000155016822000001	"2022-09-07 17:25:45"	primary_doc.xml	4	2022-08-31	0	1	0	000000000000000000	0	"Common Stock"	2022-08-31	M	0	125000	12.98	1622500	A	99737	D		0	-495	0																						"Swk Holdings Corp"	SWKH	6159	770435679	DE	0004-12-31	61	h	"Black Winston L III"	"14755 Preston Road"	"Suite 105"	Dallas	TX	75254		0	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6159	7	"Miscellaneous Business Credit Institution"	Loan	Loans	XLF	Financ	Financial
24	45	1550168	7	1089907	8	000094787122000002	"2022-01-03 16:40:12"	ownership.xml	4	2021-12-31	0	1	0	000000000000000000	0	"Common Stock"	2021-12-31	M	0	75000	8.3	622500	A	76663	D		0	4510	0																						"Swk Holdings Corp"	SWKH	6159	770435679	DE	0004-12-31	61	h	"Black Winston L III"	"14755 Preston Road"	"Suite 105"	Dallas	TX	75254		0	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6159	7	"Miscellaneous Business Credit Institution"	Loan	Loans	XLF	Financ	Financial
24	45	1056973	9	1089907	8	000114036117021728	"2017-05-22 16:27:48"	doc1.xml	4	2017-05-18	0	0	0	000000000000000000	0	"Common Stock"	2017-05-18	P	0	9747	10.9999	107216	A	9093766	I	"See Footnotes"	1	0	0																	C		0	0000		"Swk Holdings Corp"	SWKH	6159	770435679	DE	0004-12-31	61	h	"Carlson Capital L P"	"2100 McKinney Ave"	"Ste 1800"	Dallas	TX	75201		0	0	1	1		"See Remarks"	0	0	0	0	0	0	0	h	61	6159	7	"Miscellaneous Business Credit Institution"	Loan	Loans	XLF	Financ	Financial
24	45	1550168	6	1089907	8	000155016817000002	"2017-05-19 16:57:39"	primary_doc.xml	4	2017-05-18	0	0	0	000000000000000000	0	"Common Stock"	2017-05-18	P	0	900	11.0222	9920	A	9994	D		1	10	0																	C		0	0000		"Swk Holdings Corp"	SWKH	6159	770435679	DE	0004-12-31	61	h	"Black Winston L III"	"C/o Swk Holdings Corporation"	"14755 Preston Rd., Suite 105"	Dallas	TX	75254		0	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6159	7	"Miscellaneous Business Credit Institution"	Loan	Loans	XLF	Financ	Financial
24	45	1056973	9	1089907	8	000114036117021227	"2017-05-17 17:43:38"	doc1.xml	4	2017-05-15	0	0	0	000000000000000000	0	"Common Stock"	2017-05-15	P	0	30400	11.0975	337365	A	9084019	I	"See Footnotes"	1	0	0																	C		0	0000		"Swk Holdings Corp"	SWKH	6159	770435679	DE	0004-12-31	61	h	"Carlson Capital L P"	"2100 McKinney Ave"	"Ste 1800"	Dallas	TX	75201		0	0	1	1		"See Remarks"	0	0	0	0	0	0	0	h	61	6159	7	"Miscellaneous Business Credit Institution"	Loan	Loans	XLF	Financ	Financial
24	45	1056973	7	1089907	8	000114036116078139	"2016-08-30 11:33:51"	doc1.xml	4	2016-08-26	0	0	0	000000000000000000	0	"Common Stock"	2016-08-26	P	0	3100	9.75	30225	A	9053619	I	"See Footnotes"	1	0	0	0																C		0	0000		"Swk Holdings Corp"	SWKH	6159	770435679	DE	0004-12-31	61	h	"Carlson Capital L P"	"2100 McKinney Ave"	"Ste 1800"	Dallas	TX	75201		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0	h	61	6159	7	"Miscellaneous Business Credit Institution"	Loan	Loans	XLF	Financ	Financial
24	45	1056973	7	1089907	8	000114036116077949	"2016-08-26 13:12:32"	doc1.xml	4	2016-08-24	0	0	0	000000000000000000	0	"Common Stock"	2016-08-24	P	0	3500	9.75	34125	A	9050519	I	"See Footnotes"	1	0	0	0																C		0	0000		"Swk Holdings Corp"	SWKH	6159	770435679	DE	0004-12-31	61	h	"Carlson Capital L P"	"2100 McKinney Ave"	"Ste 1800"	Dallas	TX	75201		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0	h	61	6159	7	"Miscellaneous Business Credit Institution"	Loan	Loans	XLF	Financ	Financial
