sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1284209	9	82166	2	000008216619000030	"2019-04-09 16:16:42"	wf-form4_155484098845900.xml	4	2019-04-05	0	1	0	000000000000000000	6	"Common Stock"	2019-04-08	S	0	9000	39.322	353898	D	220752	D		0	-4	0																	C		0	0000		"Raven Industries Inc"	RAVN	3081	460246171	SD	0004-01-31	30	d	"Rykhus Daniel A"	"Po Box 5107"		"Sioux Falls"	SD	57117		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1539931	1	82166	2	000008216619000029	"2019-04-09 16:11:14"	wf-form4_155484065973663.xml	4	2019-04-05	0	1	0	000000000000000000	4	"Common Stock"	2019-04-09	S	0	2365	38.505	91064	D	49646	D		0	-5	0																	C		0	0000		"Raven Industries Inc"	RAVN	3081	460246171	SD	0004-01-31	30	d	"Johnson Schmidt Anthony D"	"Po Box 5107"		"Sioux Falls"	SD	57117		0	1	0	0	"Division VP, GM"		0	0	0	0	0	0	1	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1398233	1	82166	2	000008216615000101	"2015-10-20 16:19:09"	wf-form4_144537233952156.xml	4	2015-10-15	0	1	0	000000000000000000	0	"Common Stock"	2015-10-15	S	0	1064	17.3	18407	D	38207	I	"Trust FBO - Child"	0	-3	3928	1	-1	-1	-1	-1	-19	-7	26	1	-5	6	2	-10	-14	-27	-43	C		0	0000		"Raven Industries Inc"	RAVN	3081	460246171	SD	0004-01-31	30	d	"Kirby Kevin T."	"Po Box 5107"		"Sioux Falls"	SD	57117		1	0	0	0			0	0	0	0	0	0	0	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1284209	9	82166	2	000008216614000075	"2014-07-16 16:03:39"	wf-form4_140554100888314.xml	4	2014-07-14	0	1	0	000000000000000000	1	"Common Stock"	2014-07-14	S	0	8525	31.0961	265094	D	98294	D		1	-8	3734	0	-3	-3	-2	-4	-24	-23	-36	-3	-8	-8	0	-5	-18	-2	-12	C		0	0000		"Raven Industries Inc"	RAVN	3081	460246171	SD	0004-01-31	30	d	"Rykhus Daniel A"	"Po Box 5107"		"Sioux Falls"	SD	57117		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1481477	1	82166	2	000008216614000073	"2014-07-16 12:06:17"	wf-form4_140552676622256.xml	4	2014-07-14	0	1	0	000000000000000000	2	"Common Stock"	2014-07-14	S	0	7612	31.5421	240098	D	9764	D		0	-44	3734	0	0	-3	-3	-4	-24	-24	-36	-3	-8	-8	0	-5	-18	-2	-12	C		0	0000		"Raven Industries Inc"	RAVN	3081	460246171	SD	0004-01-31	30	d	"Burkhart Matt T."	"Po Box 5107"		"Sioux Falls"	SD	57117		0	1	0	0	"Division VP, GM"		0	0	0	0	0	0	1	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1502617	4	82166	2	000008216613000041	"2013-12-05 09:34:27"	wf-form4_138625405632136.xml	4	2013-12-04	0	1	0	000000000000000000	1	"Common Stock"	2013-12-04	S	0	5000	39.2112	196056	D	3870	D		0	-56	3573	0	0	0	-2	-1	0	-15	-40	-2	2	16	17	27	31	53	38	C		0	0000		"Raven Industries Inc"	RAVN	3081	460246171	SD	0004-01-31	30	d	"Stroschein Lon E"	"Po Box 5107"		"Sioux Falls"	SD	57117		0	1	0	0	"Div VP, GM Aerostar"		0	0	0	0	0	0	1	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1481477	1	82166	2	000008216613000036	"2013-11-27 11:25:29"	wf-form4_138556951893405.xml	4	2013-11-26	0	1	0	000000000000000000	1	"Common Stock"	2013-11-26	S	0	3328	38.6498	128627	D	9764	D		0	-25	3309	0	2	2	0	6	-7	-20	-41	5	15	15	24	34	30	54	58	C		0	0000		"Raven Industries Inc"	RAVN	3081	460246171	SD	0004-01-31	30	d	"Burkhart Matt T."	"Po Box 5107"		"Sioux Falls"	SD	57117		0	1	0	0	"Division VP, GM"		0	0	0	0	0	0	1	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1284209	9	82166	2	000120919113043824	"2013-09-11 14:46:08"	c596816_4x0.xml	4	2013-09-11	0	1	0	000000000000000000	0	"Common Stock"	2013-09-11	S	0	2344	32.449	76060	D	97378	D		0	-2	2689	0	0	-1	2	-5	21	9	-16	4	11	9	6	10	9	7	30	C		0	0000		"Raven Industries Inc"	RAVN	3081	460246171	SD	0004-01-31	30	d	"Rykhus Daniel A"	"Po Box 5107"		"Sioux Falls"	SD	57117		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1182947	1	82166	2	000120919112048559	"2012-10-05 16:50:38"	c30095_4x0.xml	4	2012-10-04	0	1	0	000000000000000000	2	"Common Stock"	2012-10-04	S	0	1000	29.7434	29743	D	227608	D		0	0	4032	-2	-1	-1	-4	-4	-8	11	8	0	-1	-4	0	-18	-2	20	62	C		0	0000		"Raven Industries Inc"	RAVN	3081	460246171	SD	0004-01-31	30	d	"Iacarella Thomas"	"Po Box 5107"		"Sioux Falls"	SD	57117		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1388130	1	82166	2	000120919112030095	"2012-05-24 11:15:51"	c28884_4x0.xml	4	2012-05-23	0	1	0	000000000000000000	6	"Common Stock"	2012-05-23	S	0	2969	66.5755	197663	D	26610	D		0	-10	7800	0	0	0	-1	-1	-14	-28	-7	7	12	7	11	0	17	32	106	C		0	0000		"Raven Industries Inc"	RAVN	3081	460246171	SD	0004-01-31	30	d	"Bair David R"	"Po Box 5107"		"Sioux Falls"	SD	57117		0	1	0	0	"Division VP, GM"		0	0	0	0	0	0	1	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
