sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1625761	2	82166	2	000008216621000020	"2021-02-25 16:45:58"	wf-form4_161428954234340.xml	4	2021-02-23	0	1	0	000000000000000000	0	"Common Stock"	2021-02-23	M	0	7015	32.4857	227887	A	41571	D		0	20	0																	C		0	0000		"Raven Industries Inc"	RAVN	3081	460246171	SD	0004-01-31	30	d	"Brazones Steven E"	"P.O. Box 5107"		"Sioux Falls"	SD	57117		0	1	0	0	"Division VP, GM"		0	0	0	0	0	0	1	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1539931	1	82166	2	000008216620000158	"2020-12-02 11:40:14"	wf-form4_160692719992457.xml	4	2020-11-30	0	1	0	000000000000000000	0	"Common Stock"	2020-11-30	M	0	7475	15.61	116685	A	59367	D		0	14	0	0																C		0	0000		"Raven Industries Inc"	RAVN	3081	460246171	SD	0004-01-31	30	d	"Johnson Schmidt Anthony D"	"Po Box 5107"		"Sioux Falls"	SD	57117		0	1	0	0	"Division VP, GM"		0	0	0	0	0	0	1	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1284209	9	82166	2	000008216620000156	"2020-12-02 11:28:56"	wf-form4_160692652006291.xml	4	2020-11-30	0	1	0	000000000000000000	0	"Common Stock"	2020-11-30	M	0	25575	15.61	399226	A	250710	D		0	11	0	0																C		0	0000		"Raven Industries Inc"	RAVN	3081	460246171	SD	0004-01-31	30	d	"Rykhus Daniel A"	"Po Box 5107"		"Sioux Falls"	SD	57117		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1726672	1	82166	2	000008216620000154	"2020-12-02 10:14:54"	wf-form4_160692207930547.xml	4	2020-11-30	0	1	0	000000000000000000	0	"Common Stock"	2020-11-30	M	0	4600	15.61	71806	A	20429	D		0	29	0	0																C		0	0000		"Raven Industries Inc"	RAVN	3081	460246171	SD	0004-01-31	30	d	"Wickersham Scott W"	"Po Box 5107"		"Sioux Falls"	SD	57117-5107		0	1	0	0	"Div VP, GM"		0	0	0	0	0	0	1	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1641052	1	82166	2	000008216620000140	"2020-10-20 14:41:36"	wf-form4_160321928299604.xml	4	2020-10-16	0	1	0	000000000000000000	0	"Common Stock"	2020-10-16	M	0	7475	15.61	116685	A	53016	D		0	16	0	0																C		0	0000		"Raven Industries Inc"	RAVN	3081	460246171	SD	0004-01-31	30	d	"Meyer Brian E"	"Po Box 5107"		"Sioux Falls"	SD	57117		0	1	0	0	"Division VP, GM"		0	0	0	0	0	0	1	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1329455	2	82166	2	000008216620000135	"2020-09-01 14:28:41"	wf-form4_159898490623566.xml	4	2020-09-01	0	1	0	000000000000000000	0	"Common Stock"	2020-09-01	P	0	4368	25.1788	109981	A	30813	D	"By Spouse"	0	17	0	0																C		0	0000		"Raven Industries Inc"	RAVN	3081	460246171	SD	0004-01-31	30	d	"Lebaron Marc E"	"Po Box 5107"		"Sioux Falls"	SD	57117		1	0	0	0			0	0	0	0	0	0	0	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1625761	1	82166	2	000008216620000133	"2020-09-01 09:58:36"	wf-form4_159896870005603.xml	4	2020-08-28	0	1	0	000000000000000000	0	"Common Stock"	2020-08-28	M	0	8200	15.61	128002	A	40673	D		0	25	0	0																C		0	0000		"Raven Industries Inc"	RAVN	3081	460246171	SD	0004-01-31	30	d	"Brazones Steven E"	"P.O. Box 5107"		"Sioux Falls"	SD	57117		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1576516	1	82166	2	000008216620000111	"2020-07-08 16:07:12"	wf-form4_159423881870685.xml	4	2020-07-08	0	1	0	000000000000000000	0	"Common Stock"	2020-07-08	P	0	3000	20.1722	60517	A	15000	D		0	25	0																	C		0	0000		"Raven Industries Inc"	RAVN	3081	460246171	SD	0004-01-31	30	d	"Andringa Jason M"	"Po Box 5107"		"Sioux Falls"	SD	57117		1	0	0	0			0	0	0	0	0	0	0	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1576516	1	82166	2	000008216620000052	"2020-03-30 13:01:00"	wf-form4_158558763723798.xml	4	2020-03-27	0	1	0	000000000000000000	0	"Common Stock"	2020-03-27	P	0	2830	20.91	59175	A	12000	D		0	31	0	0																C		0	0000		"Raven Industries Inc"	RAVN	3081	460246171	SD	0004-01-31	30	d	"Andringa Jason M"	"Po Box 5107"		"Sioux Falls"	SD	57117		1	0	0	0			0	0	0	0	0	0	0	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1284209	9	82166	2	000008216620000022	"2020-02-25 10:54:24"	wf-form4_158264604696450.xml	4	2020-02-24	0	1	0	000000000000000000	0	"Common Stock"	2020-02-24	M	0	25625	15.61	400006	A	228507	D		0	13	0	0																C		0	0000		"Raven Industries Inc"	RAVN	3081	460246171	SD	0004-01-31	30	d	"Rykhus Daniel A"	"Po Box 5107"		"Sioux Falls"	SD	57117		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
