sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1329455	2	82166	2	000008216620000135	"2020-09-01 14:28:41"	wf-form4_159898490623566.xml	4	2020-09-01	0	1	0	000000000000000000	0	"Common Stock"	2020-09-01	P	0	4368	25.1788	109981	A	30813	D	"By Spouse"	0	17	0	0																C		0	0000		"Raven Industries Inc"	RAVN	3081	460246171	SD	0004-01-31	30	d	"Lebaron Marc E"	"Po Box 5107"		"Sioux Falls"	SD	57117		1	0	0	0			0	0	0	0	0	0	0	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1576516	1	82166	2	000008216620000111	"2020-07-08 16:07:12"	wf-form4_159423881870685.xml	4	2020-07-08	0	1	0	000000000000000000	0	"Common Stock"	2020-07-08	P	0	3000	20.1722	60517	A	15000	D		0	25	0																	C		0	0000		"Raven Industries Inc"	RAVN	3081	460246171	SD	0004-01-31	30	d	"Andringa Jason M"	"Po Box 5107"		"Sioux Falls"	SD	57117		1	0	0	0			0	0	0	0	0	0	0	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1576516	1	82166	2	000008216620000052	"2020-03-30 13:01:00"	wf-form4_158558763723798.xml	4	2020-03-27	0	1	0	000000000000000000	0	"Common Stock"	2020-03-27	P	0	2830	20.91	59175	A	12000	D		0	31	0	0																C		0	0000		"Raven Industries Inc"	RAVN	3081	460246171	SD	0004-01-31	30	d	"Andringa Jason M"	"Po Box 5107"		"Sioux Falls"	SD	57117		1	0	0	0			0	0	0	0	0	0	0	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1329455	2	82166	2	000008216619000105	"2019-12-03 16:24:26"	wf-form4_157540824805917.xml	4	2019-12-03	0	1	0	000000000000000000	0	"Common Stock"	2019-12-03	P	0	516	33.815	17449	A	26445	D	"By Spouse"	0	2	0																	C		0	0000		"Raven Industries Inc"	RAVN	3081	460246171	SD	0004-01-31	30	d	"Lebaron Marc E"	"Po Box 5107"		"Sioux Falls"	SD	57117		1	0	0	0			0	0	0	0	0	0	0	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1329455	2	82166	2	000008216619000076	"2019-09-03 15:06:07"	wf-form4_156753755062045.xml	4	2019-08-30	0	1	0	000000000000000000	0	"Common Stock"	2019-08-30	P	0	594	29.443	17489	A	25929	D	"By Spouse"	0	2	0	0																C		0	0000		"Raven Industries Inc"	RAVN	3081	460246171	SD	0004-01-31	30	d	"Lebaron Marc E"	"Po Box 5107"		"Sioux Falls"	SD	57117		1	0	0	0			0	0	0	0	0	0	0	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1329455	2	82166	2	000008216619000044	"2019-05-23 10:16:09"	wf-form4_155862095207985.xml	4	2019-05-21	0	1	0	000000000000000000	0	"Common Stock"	2019-05-22	P	0	500	34.859	17430	A	25335	D	"By Spouse"	0	2	0	0																C		0	0000		"Raven Industries Inc"	RAVN	3081	460246171	SD	0004-01-31	30	d	"Lebaron Marc E"	"Po Box 5107"		"Sioux Falls"	SD	57117		1	0	0	0			0	0	0	0	0	0	0	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1253708	17	82166	2	000008216619000022	"2019-04-02 11:00:51"	wf-form4_155421723409991.xml	4	2019-04-01	0	1	0	000000000000000000	0	"Common Stock"	2019-04-01	P	0	2600	39.05	101530	A	5800	D		0	81	0	0																C		0	0000		"Raven Industries Inc"	RAVN	3081	460246171	SD	0004-01-31	30	d	"Parod Rick"	"P.O. Box 5107"		"Sioux Falls"	SD	57117-5107		1	0	0	0			0	0	0	0	0	0	0	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1329455	2	82166	2	000008216619000021	"2019-03-28 16:45:52"	wf-form4_155380593699925.xml	4	2019-03-28	0	1	0	000000000000000000	0	"Common Stock"	2019-03-28	P	0	462	37.766	17448	A	24835	D	"By Spouse"	0	2	0																	C		0	0000		"Raven Industries Inc"	RAVN	3081	460246171	SD	0004-01-31	30	d	"Lebaron Marc E"	"Po Box 5107"		"Sioux Falls"	SD	57117		1	0	0	0			0	0	0	0	0	0	0	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1329455	2	82166	2	000008216618000108	"2018-12-04 15:07:00"	wf-form4_154395400380408.xml	4	2018-12-04	0	1	0	000000000000000000	0	"Common Stock"	2018-12-04	P	0	447	40.17	17956	A	24373	D	"By Spouse"	0	2	0	0																C		0	0000		"Raven Industries Inc"	RAVN	3081	460246171	SD	0004-01-31	30	d	"Lebaron Marc E"	"Po Box 5107"		"Sioux Falls"	SD	57117		1	0	0	0			0	0	0	0	0	0	0	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1329455	2	82166	2	000008216618000094	"2018-08-29 14:56:51"	wf-form4_153556899482631.xml	4	2018-08-28	0	1	0	000000000000000000	0	"Common Stock"	2018-08-28	P	0	369	47.36	17476	A	23926	D	"By Spouse"	0	2	0	0																C		0	0000		"Raven Industries Inc"	RAVN	3081	460246171	SD	0004-01-31	30	d	"Lebaron Marc E"	"Po Box 5107"		"Sioux Falls"	SD	57117		1	0	0	0			0	0	0	0	0	0	0	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1329455	2	82166	2	000008216618000051	"2018-05-23 15:23:02"	wf-form4_152710336767274.xml	4	2018-05-22	0	1	0	000000000000000000	0	"Common Stock"	2018-05-22	P	0	438	39.89	17472	A	23557	D	"By Spouse"	0	2	0	0																C		0	0000		"Raven Industries Inc"	RAVN	3081	460246171	SD	0004-01-31	30	d	"Lebaron Marc E"	"Po Box 5107"		"Sioux Falls"	SD	57117		1	0	0	0			0	0	0	0	0	0	0	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1253708	17	82166	2	000008216618000019	"2018-03-22 11:06:22"	wf-form4_152173115190530.xml	4	2018-03-21	0	0	0	000000000000000000	0	"Common Stock"	2018-03-21	P	0	3200	35.9196	114943	A	3200	D		0	32767	0	0																C		0	0000		"Raven Industries Inc"	RAVN	3081	460246171	SD	0004-01-31	30	d	"Parod Rick"	"P.O. Box 5107"		"Sioux Falls"	SD	57117-5107		1	0	0	0			0	0	0	0	0	0	0	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1329455	2	82166	2	000008216617000102	"2017-08-28 16:18:04"	wf-form4_150395147064162.xml	4	2017-08-28	0	1	0	000000000000000000	0	"Common Stock"	2017-08-28	P	0	1457	27.547	40136	A	23119	D	"By Spouse"	0	7	0																	C		0	0000		"Raven Industries Inc"	RAVN	3081	460246171	SD	0004-01-31	30	d	"Lebaron Marc E"	"Po Box 5107"		"Sioux Falls"	SD	57117		1	0	0	0			0	0	0	0	0	0	0	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1576516	1	82166	2	000008216616000133	"2016-03-15 15:15:45"	wf-form4_145806933443744.xml	4	2016-03-14	0	1	0	000000000000000000	0	"Common Stock"	2016-03-14	P	0	1500	13.31	19965	A	9170	D		0	20	3737	0	2	3	14	16	39	67	113	-16	-10	-7	-5	-15	-19	-26	-56	C		0	0000		"Raven Industries Inc"	RAVN	3081	460246171	SD	0004-01-31	30	d	"Andringa Jason M"	"Po Box 5107"		"Sioux Falls"	SD	57117		1	0	0	0			0	0	0	0	0	0	0	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1329455	2	82166	2	000008216616000132	"2016-03-14 16:44:53"	wf-form4_145798828003802.xml	4	2016-03-14	0	1	0	000000000000000000	1	"Common Stock"	2016-03-14	P	0	14662	13.7531	201648	A	21662	I	"By Spouse"	0	209	3505	4	2	2	12	13	45	67	121	-17	-14	-13	-10	-17	-22	-27	-60	C		0	0000		"Raven Industries Inc"	RAVN	3081	460246171	SD	0004-01-31	30	d	"Lebaron Marc E"	"Po Box 5107"		"Sioux Falls"	SD	57117		1	0	0	0			0	0	0	0	0	0	0	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1641052	1	82166	2	000008216615000115	"2015-12-31 14:26:04"	wf-form4_145158995385509.xml	4	2015-12-30	0	1	0	000000000000000000	0	"Common Stock"	2015-12-30	P	0	1000	15.75	15750	A	15517	D		0	7	3344	0	-1	-1	-3	-5	2	23	67	-2	1	-4	-10	-7	-22	-36	-61	C		0	0000		"Raven Industries Inc"	RAVN	3081	460246171	SD	0004-01-31	30	d	"Meyer Brian E"	"Po Box 5107"		"Sioux Falls"	SD	57117		0	1	0	0	"Division VP, GM"		0	0	0	0	0	0	1	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
