sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1110499	2	793733	1	000141588922008320	"2022-08-05 16:27:46"	form4-08052022_010834.xml	4	2022-08-04	0	1	0	000000000000000000	1	"Common Stock"	2022-08-04	S	0	7783	24.6686	191996	D	62283	D		0	-11	0																						"Skywest Inc"	SKYW	4512	870292166	UT	0004-03-31	45	e	"Simmons Robert J"	"444 S River Road"		"St. George"	UT	84790		0	1	0	0	CFO		0	0	0	0	1	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1110499	2	793733	1	000141588922008320	"2022-08-05 16:27:46"	form4-08052022_010834.xml	4	2022-08-04	0	1	0	000000000000000000	0	"Common Stock"	2022-08-04	M	0	7783	14.78	115033	A	62283	D		0	14	0																						"Skywest Inc"	SKYW	4512	870292166	UT	0004-03-31	45	e	"Simmons Robert J"	"444 S River Road"		"St. George"	UT	84790		0	1	0	0	CFO		0	0	0	0	1	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1110499	2	793733	1	000117911020003687	"2020-03-16 11:58:41"	edgar.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	P	0	4000	25.6379	102552	A	60141	D		0	7	0	0																C		0	0000		"Skywest Inc"	SKYW	4512	870292166	UT	0004-03-31	45	e	"Simmons Robert J"	"444 S River Road"		"St. George"	UT	84790		0	1	0	0	CFO		0	0	0	0	1	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1110499	2	793733	1	000117911019007515	"2019-06-11 17:24:49"	edgar.xml	4	2019-06-07	0	0	0	000000000000000000	0	"Common Stock"	2019-06-07	S	0	22577	60.5266	1366509	D	42002	D		0	-35	0																	C		0	0000		"Skywest Inc"	SKYW	4512	870292166	UT	0004-03-31	45	e	"Simmons Robert J"	"444 S River Road"		"St. George"	UT	84790		0	1	0	0	CFO		0	0	0	0	1	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1110499	2	793733	2	000117911018003885	"2018-03-08 17:16:02"	edgar.xml	4	2018-03-06	0	1	0	000000000000000000	2	"Common Stock"	2018-03-06	S	0	39339	55.9362	2200474	D	67471	D		0	-37	0																	C		0	0000		"Skywest Inc"	SKYW	4512	870292166	UT	0004-12-31	45	e	"Simmons Robert J"	"444 S River Road"		"St. George"	UT	84790		0	1	0	0	CFO		0	0	0	0	1	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1110499	2	793733	2	000117911018003885	"2018-03-08 17:16:02"	edgar.xml	4	2018-03-06	0	1	0	000000000000000000	0	"Common Stock"	2018-03-06	M	0	39339	14.3734	565437	A	67471	D		0	140	0																	C		0	0000		"Skywest Inc"	SKYW	4512	870292166	UT	0004-12-31	45	e	"Simmons Robert J"	"444 S River Road"		"St. George"	UT	84790		0	1	0	0	CFO		0	0	0	0	1	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1110499	2	793733	2	000117911016028525	"2016-08-10 18:07:45"	edgar.xml	4	2016-08-10	0	1	0	000000000000000000	0	"Common Stock"	2016-08-10	P	0	1000	27.69	27690	A	64178	D		0	2	10808	0	3	3	0	7	9	20		2	-3	-2	10	19	91	62	207	C		0	0000		"Skywest Inc"	SKYW	4512	870292166	UT	0004-12-31	45	e	"Simmons Robert J"	"444 S River Road"		"St. George"	UT	84790		0	1	0	0	CFO		0	0	0	0	1	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1110499	2	793733	2	000117911016028163	"2016-08-02 17:56:13"	edgar.xml	4/A	2016-02-29	0	0	0	000000000000000000	0	"Common Stock"	2016-02-29	P	0	1000	18.1295	18130	A	63178	D		0	2	11990	-4	-1	-1	3	4	8	29		-2	1	1	13	20	85	73	172	C		0	0000		"Skywest Inc"	SKYW	4512	870292166	UT	0004-12-31	45	e	"Simmons Robert J"	"444 S River Road"		"St. George"	UT	84790		0	1	0	0	CFO		0	0	0	0	1	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
24	54	1110499	1	1015780	4	000118143107026826	"2007-04-24 17:35:11"	rrd155394.xml	4	2007-04-23	0	1	0	000000000000000000	1	"Common Stock"	2007-04-23	S	0	25000	21.755	543875	D	165504	D		0	-13	15142	-2	1	1	3	7	4	-49	-81	0	0	3	-3	-9	-3	-19	104	C		0	0000		"E Trade Financial Corp"	ETFC	6035	942844166	DE	0004-12-31	60	h	"Simmons Robert J"	"C/o E*trade Financial Corporation"	"135 E. 57Th Street"	"New York"	NY	10022		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1110499	1	1015780	4	000118143107026826	"2007-04-24 17:35:11"	rrd155394.xml	4	2007-04-23	0	1	0	000000000000000000	0	"Common Stock"	2007-04-23	M	0	25000	3.8	95000	A	165504	D		0	18	15142	-2	1	1	3	7	4	-49	-81	0	0	3	-3	-9	-3	-19	104	C		0	0000		"E Trade Financial Corp"	ETFC	6035	942844166	DE	0004-12-31	60	h	"Simmons Robert J"	"C/o E*trade Financial Corporation"	"135 E. 57Th Street"	"New York"	NY	10022		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1110499	1	1015780	4	000118143107007222	"2007-01-31 16:47:02"	rrd144818.xml	4	2007-01-29	0	1	0	000000000000000000	1	"Common Stock"	2007-01-29	S	0	25000	23.8793	596984	D	165504	D		0	-13	10600	2	0	0	0	-6	-8	-25	-83	-1	-1	2	5	2	3	2	77	C		0	0000		"E Trade Financial Corp"	ETFC	6035	942844166	DE	0004-12-31	60	h	"Simmons Robert J"	"C/o E*trade Financial Corporation"	"135 E. 57Th Street"	"New York"	NY	10022		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1110499	1	1015780	4	000118143107007222	"2007-01-31 16:47:02"	rrd144818.xml	4	2007-01-29	0	1	0	000000000000000000	0	"Common Stock"	2007-01-29	M	0	25000	3.8	95000	A	165504	D		0	18	10600	2	0	0	0	-6	-8	-25	-83	-1	-1	2	5	2	3	2	77	C		0	0000		"E Trade Financial Corp"	ETFC	6035	942844166	DE	0004-12-31	60	h	"Simmons Robert J"	"C/o E*trade Financial Corporation"	"135 E. 57Th Street"	"New York"	NY	10022		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1110499	1	1015780	3	000118143106059425	"2006-10-24 16:15:26"	rrd133793.xml	4	2006-10-23	0	1	0	000000000000000000	1	"Common Stock"	2006-10-23	S	0	25000	22.14	553500	D	165504	D		0	-13	0																	C		0	0000		"E Trade Financial Corp"	ET	6035	942844166	DE	0004-12-31	60	h	"Simmons Robert J"	"C/o E*trade Financial Corporation"	"135 E. 57Th Street"	"New York"	NY	10022		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1110499	1	1015780	3	000118143106059425	"2006-10-24 16:15:26"	rrd133793.xml	4	2006-10-23	0	1	0	000000000000000000	0	"Common Stock"	2006-10-23	M	0	25000	3.8	95000	A	165504	D		0	18	0																	C		0	0000		"E Trade Financial Corp"	ET	6035	942844166	DE	0004-12-31	60	h	"Simmons Robert J"	"C/o E*trade Financial Corporation"	"135 E. 57Th Street"	"New York"	NY	10022		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1110499	1	1015780	3	000118143106043563	"2006-07-25 19:49:56"	rrd125289.xml	4	2006-07-24	0	1	0	000000000000000000	1	"Common Stock"	2006-07-24	S	0	25000	22.35	558750	D	165504	D		0	-13	0																	C		0	0000		"E Trade Financial Corp"	ET	6035	942844166	DE	0004-12-31	60	h	"Simmons Robert J"	"C/o E*trade Financial Corporation"	"135 E. 57Th Street"	"New York"	NY	10022		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1110499	1	1015780	3	000118143106043563	"2006-07-25 19:49:56"	rrd125289.xml	4	2006-07-24	0	1	0	000000000000000000	0	"Common Stock"	2006-07-24	M	0	25000	3.8	95000	A	165504	D		0	18	0																	C		0	0000		"E Trade Financial Corp"	ET	6035	942844166	DE	0004-12-31	60	h	"Simmons Robert J"	"C/o E*trade Financial Corporation"	"135 E. 57Th Street"	"New York"	NY	10022		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	48	1110499	1	1015780	2	000118143106031150	"2006-05-17 21:05:57"	rrd118374.xml	4	2006-05-15	0	1	0	000000000000000000	1	"Common Stock"	2006-05-15	S	0	47244	24.862	1174580	D	165504			0	-22	0	0																					"E Trade Financial Corp"	ET	6211	942844166	DE	0004-12-31	62	h	"Simmons Robert J"	"C/o E*trade Financial Corporation"	"135 E. 57Th Street"	"New York"	NY	10022		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1110499	1	1015780	2	000118143106031150	"2006-05-17 21:05:57"	rrd118374.xml	4	2006-05-15	0	1	0	000000000000000000	0	"Common Stock"	2006-05-15	M	0	47244	7.3687	348127	A	165504			0	40	0	0																					"E Trade Financial Corp"	ET	6211	942844166	DE	0004-12-31	62	h	"Simmons Robert J"	"C/o E*trade Financial Corporation"	"135 E. 57Th Street"	"New York"	NY	10022		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
