sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1958484	2	1838615	3	000089924324000288	"2024-05-23 19:32:03"	doc4.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-21	P	0	63368	4.43768	281207	A	595737	D	"See Footnotes"	1	12	0																						"Alti Global, Inc."	ALTI	6282	0	DE	0004-12-31	62	h	"Tiedemann Michael"	"C/O Alti Global, Inc."	"520 Madison Avenue, 26Th Floor"	"New York"	NY	10022		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1958484	2	1838615	3	000095017024062635	"2024-05-20 20:22:28"	ownership.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-16	P	f	100000	4.612	461200	A	532369	D	"See Footnotes"	1	23	0																						"Alti Global, Inc."	ALTI	6282	0	DE	0004-12-31	62	h	"Tiedemann Michael"	"C/O Alti Global, Inc."	"520 Madison Avenue, 26Th Floor"	"New York"	NY	10022		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1343297	8	1838615	3	000095017024061319	"2024-05-16 21:34:40"	ownership.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-14	P	f	84210	4.55649	383702	A	97321	D		1	642	0																						"Alti Global, Inc."	ALTI	6282	0	DE	0004-12-31	62	h	"Keaney Timothy F"	"C/O Alti Global, Inc."	"520 Madison Avenue, 26Th Floor"	"New York"	NY	10022		1	1	0	0	"Pres, Asset Management"		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1131355	17	1838615	3	000095017024041999	"2024-04-04 19:50:02"	ownership.xml	4	2024-04-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-02	P	f	25000	5.43	135750	A	25000	D		0	32767	0																						"Alti Global, Inc."	ALTI	6282	0	DE	0004-12-31	62	h	"Furlong Mark F"	"C/O Alti Global, Inc."	"520 Madison Avenue, 26Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1960409	2	1838615	3	000095017024041812	"2024-04-04 16:15:20"	ownership.xml	4	2024-04-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-02	P	f	40000	5.07	202800	A	17933265	I	"See Footnote"	1	0	0																						"Alti Global, Inc."	ALTI	6282	0	DE	0004-12-31	62	h	"Ilwaddi Cayman Holdings"	"C/O Geller Advisors, 909 Third Avenue"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1426890	3	1838615	2	000089924323002815	"2023-01-26 21:30:16"	doc4a.xml	4/A	2023-01-20	0	0	0	000000000000000000	1	"Class A Common Stock"	2023-01-20	P	0	25000	10	250000	A	6413721	I	"See Footnote"	0	0	0																						"Alvarium Tiedemann Holdings, Inc."	ALTI	6282	0	DE	0004-12-31	62	h	"Yu Peter"	"505 Fifth Avenue, 15Th Floor"		"New York"	NY	10017		1	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1426890	3	1838615	2	000089924323002443	"2023-01-23 20:30:11"	doc4.xml	4	2023-01-23	0	0	0	000000000000000000	1	"Class A Common Stock"	2023-01-23	P	0	25000	9.5	237500	A	6437333	I	"See Footnote"	0	0	0																						"Alvarium Tiedemann Holdings, Inc."	ALTI	6282	0	DE	0004-12-31	62	h	"Yu Peter"	"505 Fifth Avenue, 15Th Floor"		"New York"	NY	10017		1	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1426890	3	1838615	2	000089924323002070	"2023-01-18 17:51:43"	doc4.xml	4	2023-01-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-01-13	P	0	27000	10	270000	A	6770498	I	"See Footnote"	0	0	0																						"Alvarium Tiedemann Holdings, Inc."	ALTI	6282	0	DE	0004-12-31	62	h	"Yu Peter"	"505 Fifth Avenue, 15Th Floor"		"New York"	NY	10017		1	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1426890	3	1838615	2	000089924323001708	"2023-01-12 21:00:22"	doc4.xml	4	2023-01-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-01-10	P	0	152590	9.48217	1446884	A	6781721	I	"See footnote"	1	2	0																						"Alvarium Tiedemann Holdings, Inc."	ALTI	6282	0	DE	0004-12-31	62	h	"Yu Peter"	"505 Fifth Avenue, 15Th Floor"		"New York"	NY	10017		1	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1426890	3	1838615	2	000089924323001379	"2023-01-09 19:40:52"	doc4.xml	4	2023-01-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-01-05	P	0	62035	8.59044	532908	A	6605519	I	"See footnote"	1	1	0																						"Alvarium Tiedemann Holdings, Inc."	ALTI	6282	0	DE	0004-12-31	62	h	"Yu Peter"	"505 Fifth Avenue, 15Th Floor"		"New York"	NY	10017		1	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1754782	1	1838615	1	000089924322039550	"2022-12-29 20:00:11"	doc4.xml	4	2022-12-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-27	P	0	3967	10.03	39789	A	97352	D		1	4	0																						"Cartesian Growth Corp"	GLBL	6282	0	E9	0004-12-31	62	h	"Pangaea Three-B, LP"	"505 Fifth Avenue, 15Th Floor"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1754782	1	1838615	1	000089924322039330	"2022-12-23 20:00:12"	doc4.xml	4	2022-12-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-21	P	0	2596	10.03	26038	A	93385	D		1	3	0																						"Cartesian Growth Corp"	GLBL	6282	0	E9	0004-12-31	62	h	"Pangaea Three-B, LP"	"505 Fifth Avenue, 15Th Floor"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1754782	1	1838615	1	000089924322039149	"2022-12-20 21:00:21"	doc4.xml	4	2022-12-16	0	1	0	000000000000000000	0	"Class A ordinary shares"	2022-12-19	P	0	4572	10.02	45812	A	90789	D		1	5	0																						"Cartesian Growth Corp"	GLBL	6282	0	E9	0004-12-31	62	h	"Pangaea Three-B, LP"	"505 Fifth Avenue, 15Th Floor"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1754782	1	1838615	1	000089924322036589	"2022-11-21 21:00:11"	doc4.xml	4	2022-11-17	0	1	0	000000000000000000	0	"Class A ordinary shares"	2022-11-17	P	0	86217	10.057	867080	A	86217	D		1	32767	0																						"Cartesian Growth Corp"	GLBL	6282	0	E9	0004-12-31	62	h	"Pangaea Three-B, LP"	"505 Fifth Avenue, 15Th Floor"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
