sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	821977	3	1361113	1	000105291817000199	"2017-04-04 17:20:43"	primary_doc.xml	4	2017-03-31	1	0	0	000000000000000000	0	"Common stock"	2017-03-31	S	0	80000	31.6094	2528750	D	2681389	D		1	-3	9268	0	-1	-1	-1	2				2	2	12	11	17	4	70	27	C		0	0000		"Varonis Systems Inc"	VRNS	7372	571222280	DE	0004-12-31	73	i	"Evergreen IV L.P."	"24 Raoul Wallenberg St."	"Ziv Towers, Building B, 4Th Floor"	"Tel Aviv"	L3	6971920	Israel	0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	821977	3	1361113	1	000105291817000197	"2017-04-04 16:50:45"	primary_doc.xml	4/A	2017-02-16	0	0	0	000000000000000000	0	"Common stock"	2017-02-16	S	0	56790	28.6142	1624999	D	2761389	D		1	-2	9268	0	-1	-1	-1	2				2	2	12	11	17	4	70	27	C		0	0000		"Varonis Systems Inc"	VRNS	7372	571222280	DE	0004-12-31	73	i	"Evergreen IV L.P."	"24 Raoul Wallenberg St."	"Ziv Towers, Building B, 4Th Floor"	"Tel Aviv"	L3	6971920	Israel	0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	821977	3	1361113	1	000105291817000170	"2017-03-29 19:43:08"	primary_doc.xml	4	2017-03-27	0	0	0	000000000000000000	0	"Common stock"	2017-03-27	S	0	16213	31	502603	D	2801389	D		1	-1	9144	1	2	2	2	2				-1	3	11	11	18	2	67	11	C		0	0000		"Varonis Systems Inc"	VRNS	7372	571222280	DE	0004-12-31	73	i	"Evergreen IV L.P."	"24 Raoul Wallenberg St."	"Ziv Towers, Building B, 4Th Floor"	"Tel Aviv"	L3	6971920	Israel	0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	821977	3	1361113	1	000105291817000155	"2017-03-23 17:56:24"	primary_doc.xml	4	2017-03-21	0	0	0	000000000000000000	0	"Common stock"	2017-03-21	S	0	577	29.11	16796	D	2817602	D		0	0	8236	8	1	1	0	2				-4	1	2	-6	8	-4	51	-5	C		0	0000		"Varonis Systems Inc"	VRNS	7372	571222280	DE	0004-12-31	73	i	"Evergreen IV L.P."	"24 Raoul Wallenberg St."	"Ziv Towers, Building B, 4Th Floor"	"Tel Aviv"	L3	6971920	Israel	0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	821977	3	1361113	1	000105291817000113	"2017-02-16 18:01:41"	primary_doc.xml	4	2017-02-14	0	0	0	000000000000000000	0	"Common stock"	2017-02-14	S	0	36349	27.5063	999827	D	2818179	D		1	-1	9657	1	1	1	0	6				-2	-10	-8	1	-11	0	62	-27	C		0	0000		"Varonis Systems Inc"	VRNS	7372	571222280	DE	0004-12-31	73	i	"Evergreen IV L.P."	"24 Raoul Wallenberg St."	"Ziv Towers, Building B, 4Th Floor"	"Tel Aviv"	L3	6971920	Israel	0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	821977	2	1361113	1	000105291817000068	"2017-01-26 16:52:41"	primary_doc.xml	4	2017-01-24	0	0	0	000000000000000000	0	"Common stock"	2017-01-24	S	0	5000	30.1	150500	D	2914872	D		0	0	7718	0	-1	-1	-1	-7	5			1	2	10	11	4	17	67	-14	C		0	0000		"Varonis Systems Inc"	VRNS	7372	571222280	DE	0004-12-31	73	i	"Evergreen IV L.P."	"C/o Evergreen Venture Partners"	"25 Habarzel St."	"Tel Aviv"	L3	69710	Israel	0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	821977	2	1361113	1	000105291817000058	"2017-01-23 16:47:49"	primary_doc.xml	4	2017-01-19	0	0	0	000000000000000000	0	"Common stock"	2017-01-19	S	0	45296	29.3242	1328267	D	2919872	D		1	-2	6702	1	1	1	0	-5	6			1	7	11	9	3	17	70	-9	C		0	0000		"Varonis Systems Inc"	VRNS	7372	571222280	DE	0004-12-31	73	i	"Evergreen IV L.P."	"C/o Evergreen Venture Partners"	"25 Habarzel St."	"Tel Aviv"	L3	69710	Israel	0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	821977	2	1361113	1	000105291817000050	"2017-01-20 16:23:16"	primary_doc.xml	4	2017-01-17	0	0	0	000000000000000000	0	"Common stock"	2017-01-17	S	0	99146	29.202	2895266	D	2965168	D		1	-3	6862	1	1	1	1	-5	6			1	9	14	7	2	14	64	-15	C		0	0000		"Varonis Systems Inc"	VRNS	7372	571222280	DE	0004-12-31	73	i	"Evergreen IV L.P."	"C/o Evergreen Venture Partners"	"25 Habarzel St."	"Tel Aviv"	L3	69710	Israel	0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	821977	2	1361113	1	000105291817000036	"2017-01-17 16:31:19"	primary_doc.xml	4	2017-01-13	0	0	0	000000000000000000	0	"Common stock"	2017-01-13	S	0	20000	28.62	572400	D	3064314	D		0	-1	6655	0	0	0	1	-6	5			6	8	14	6	0	15	47	-15	C		0	0000		"Varonis Systems Inc"	VRNS	7372	571222280	DE	0004-12-31	73	i	"Evergreen IV L.P."	"C/o Evergreen Venture Partners"	"25 Habarzel St."	"Tel Aviv"	L3	69710	Israel	0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	821977	2	1361113	1	000105291817000033	"2017-01-13 16:03:05"	primary_doc.xml	4	2017-01-10	0	0	0	000000000000000000	0	"Common stock"	2017-01-10	S	0	5177	27.9959	144935	D	3084314	D		0	0	6421	4	0	0	1	-3	5			4	2	5	-5	-3	10	55	-21	C		0	0000		"Varonis Systems Inc"	VRNS	7372	571222280	DE	0004-12-31	73	i	"Evergreen IV L.P."	"C/o Evergreen Venture Partners"	"25 Habarzel St."	"Tel Aviv"	L3	69710	Israel	0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
