sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1185016	13	1490906	3	000118501624000002	"2024-01-02 13:45:45"	wk-form4_1704221137.xml	4	2023-12-31	0	1	0	000000000000000000	0	"CFFN common stock"	2023-12-31	M	0	7093	12.5	88663	A	1389789	D	ESOP	0	1	0	0																					"Capitol Federal Financial, Inc."	CFFN	6035	0	MD	0004-09-30	60	h	"Dicus John B"	"C/O Capitol Federal Financial, Inc."	"700 South Kansas Avenue"	Topeka	KS	66603		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1185016	13	1490906	3	000118501623000002	"2023-01-03 10:57:38"	wf-form4_167276144406922.xml	4	2022-12-31	0	1	0	000000000000000000	0	"CFFN common stock"	2022-12-31	M	0	10924	13.73	149987	A	1409280	D	"ESOP,Spouse for Child 1,Spouse for Child"	0	1	0	0																					"Capitol Federal Financial, Inc."	CFFN	6035	0	MD	0004-09-30	60	h	"Dicus John B"	"C/O Capitol Federal Financial, Inc."	"700 South Kansas Avenue"	Topeka	KS	66603		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1185016	13	1490906	3	000118501622000002	"2022-01-03 11:57:55"	wf-form4_164122906287419.xml	4	2021-12-31	0	1	0	000000000000000000	1	"CFFN common stock"	2021-12-31	M	0	11746	11.33	133082	D	1407939	D	"ESOP,Spouse for Child 1,Spouse for Child"	0	1	0	0																					"Capitol Federal Financial, Inc."	CFFN	6035	0	MD	0004-09-30	60	h	"Dicus John B"	"C/O Capitol Federal Financial, Inc."	"700 South Kansas Avenue"	Topeka	KS	66603		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1185016	12	1490906	3	000149090621000042	"2021-06-09 13:17:52"	wf-form4_162325905730918.xml	4	2021-06-08	0	1	0	000000000000000000	0	"CFFN common stock"	2021-06-08	M	0	25188	11.91	299989	A	1406845	D	"ESOP,Spouse for Child 1,Spouse for Child"	0	2	0	0																					"Capitol Federal Financial, Inc."	CFFN	6035	0	MD	0004-09-30	60	h	"Dicus John B"	"C/O Capitol Federal Financial"	"700 South Kansas Avenue"	Topeka	KS	66603		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1185016	12	1490906	3	000149090621000042	"2021-06-09 13:17:52"	wf-form4_162325905730918.xml	4	2021-06-08	0	1	0	000000000000000000	1	"CFFN common stock"	2021-06-08	S	0	14595	13.0104	189886	D	1406845	D	"ESOP,Spouse for Child 1,Spouse for Child"	0	-1	0	0																					"Capitol Federal Financial, Inc."	CFFN	6035	0	MD	0004-09-30	60	h	"Dicus John B"	"C/O Capitol Federal Financial"	"700 South Kansas Avenue"	Topeka	KS	66603		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1185016	7	1490906	3	000149090621000008	"2021-01-04 15:50:18"	wf-form4_160979340457552.xml	4	2020-12-31	0	1	0	000000000000000000	0	"CFFN common stock"	2020-12-31	M	0	11185	13.41	149991	A	1396252	D	"ESOP,Spouse for Child 1,Spouse for Child"	0	1	0	0																C		0	0000		"Capitol Federal Financial, Inc."	CFFN	6035	0	MD	0004-09-30	60	h	"Dicus John B"	"C/o Capitol Federal Financial"	"700 South Kansas Avenue"	Topeka	KS	66603		1	1	0	0	"COB, Pres"		1	0	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1185016	7	1490906	3	000149090620000020	"2020-01-03 15:40:45"	wf-form4_157808402739969.xml	4	2019-12-31	0	1	0	000000000000000000	0	"CFFN common stock"	2019-12-31	M	0	9113	16.46	150000	A	1394947	D	"ESOP,Spouse for Child 1,Spouse for Child"	0	1	0	0																C		0	0000		"Capitol Federal Financial, Inc."	CFFN	6035	0	MD	0004-09-30	60	h	"Dicus John B"	"C/o Capitol Federal Financial"	"700 South Kansas Avenue"	Topeka	KS	66603		1	1	0	0	"COB, Pres"		1	0	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1185016	7	1490906	3	000149090619000044	"2019-06-06 13:44:09"	wf-form4_155984303398236.xml	4	2019-06-06	0	1	0	000000000000000000	7	"CFFN common stock"	2019-06-06	M	0	8396	11.91	99996	A	1393634	D	"ESOP,Spouse for Child 1,Spouse for Child"	0	1	0	0																C		0	0000		"Capitol Federal Financial, Inc."	CFFN	6035	0	MD	0004-09-30	60	h	"Dicus John B"	"C/o Capitol Federal Financial"	"700 South Kansas Avenue"	Topeka	KS	66603		1	1	0	0	"COB, Pres"		1	0	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1185016	7	1490906	3	000149090619000013	"2019-01-08 15:15:11"	wf-form4a_154697849384124.xml	4/A	2019-01-02	0	1	0	000000000000000000	0	"CFFN phantom stock 2015"	2019-01-02	M	0	11427	12.56	143523	A	1385238	D	"ESOP,Spouse for Child 1,Spouse for Child"	0	1	0	0																PH		0	2015		"Capitol Federal Financial, Inc."	CFFN	6035	0	MD	0004-09-30	60	h	"Dicus John B"	"C/o Capitol Federal Financial"	"700 South Kansas Avenue"	Topeka	KS	66603		1	1	0	0	"COB, Pres"		1	0	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1185016	7	1490906	3	000149090619000002	"2019-01-08 11:16:54"	wf-form4_154696419717131.xml	4	2019-01-02	0	1	0	000000000000000000	0	"CFFN phantom stock 2015"	2019-01-02	M	0	11427	12.56	143523	A	1385238	D	"ESOP,Spouse for Child 1,Spouse for Child"	0	1	0	0																PH		0	2015		"Capitol Federal Financial, Inc."	CFFN	6035	0	MD	0004-09-30	60	h	"Dicus John B"	"C/o Capitol Federal Financial"	"700 South Kansas Avenue"	Topeka	KS	66603		1	1	0	0	"COB, Pres"		1	0	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
