sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1247440	12	909326	4	000090932608000061	"2008-12-11 20:13:40"	edgar.xml	4/A	2008-07-16	0	1	0	000000000000000000	1	"Common Stock"	2008-07-16	S	0	15275	4.69	71640	D	606035	D		0	-2	0																	C		0	0000		"Asyst Technologies Inc"	ASYT	3559	942942251	CA	0004-03-31	35	d	"Bonora Anthony C"	"46897 Bayside Parkway"		Fremont	CA	94538		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247440	12	909326	4	000090932608000043	"2008-07-18 17:32:01"	edgar.xml	4	2008-07-16	0	1	0	000000000000000000	1	"Common Stock"	2008-07-16	S	0	30000	4.69	140700	D	591453	D		0	-5	0																	C		0	0000		"Asyst Technologies Inc"	ASYT	3559	942942251	CA	0004-03-31	35	d	"Bonora Anthony C"	"46897 Bayside Parkway"		Fremont	CA	94538		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247443	4	909326	3	000090932607000008	"2007-11-05 18:46:28"	edgar.xml	4	2007-11-02	0	0	0	000000000000000000	0	"Common Stock"	2007-11-02	S	0	9318	4.2133	39260	D	43846	D		0	-18	0																						"Asyst Technologies Inc"	ASYT	3559	942942251	CA	0004-03-27	35	d	"Kawanishi Tsuyoshi"	"46897 Bayside Parkway"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247432	6	909326	3	000126374507000003	"2007-01-19 15:59:09"	primary_doc.xml	4	2007-01-17	0	1	0	000000000000000000	1	"Common Stock"	2007-01-17	S	0	9500	7.03937	66874	D	38164	D		0	-20	0	0																C		0	0000		"Asyst Technologies Inc"	ASYT	3559	942942251	CA	0004-03-27	35	d	"Grubel Stanley J"	"46897 Bayside Parkway"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247430	3	909326	3	000124743007000001	"2007-01-16 14:22:41"	primary_doc.xml	4	2007-01-12	0	1	0	000000000000000000	1	"Common Stock"	2007-01-12	S	0	8000	7	56000	D	38164	D		0	-17	0	0																C		0	0000		"Asyst Technologies Inc"	ASYT	3559	942942251	CA	0004-03-27	35	d	"Wilson Walt W"	"46897 Bayside Parkway"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247432	6	909326	3	000126374507000001	"2007-01-12 13:24:55"	primary_doc.xml	4	2007-01-10	0	1	0	000000000000000000	1	"Common Stock"	2007-01-10	S	0	9000	6.81164	61305	D	38164	D		0	-19	0	0																C		0	0000		"Asyst Technologies Inc"	ASYT	3559	942942251	CA	0004-03-27	35	d	"Grubel Stanley J"	"46897 Bayside Parkway"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247430	3	909326	3	000120919107002957	"2007-01-09 19:27:28"	bpa26252_bpa5ww.xml	4	2007-01-05	0	0	0	000000000000000000	1	"Common Stock"	2007-01-05	S	0	1400	7.27214	10181	D	38164	D		0	-4	0																	C		0	0000		"Asyst Technologies Inc"	ASYT	3559	942942251	CA	0004-03-27	35	d	"Wilson Walt W"	"46897 Bayside Parkway"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247430	3	909326	3	000120919107002956	"2007-01-09 19:26:45"	bpa26252_bpa4ww.xml	4	2007-01-05	0	1	0	000000000000000000	1	"Common Stock"	2007-01-05	S	0	10600	7.14066	75691	D	38164	D		0	-22	0																	C		0	0000		"Asyst Technologies Inc"	ASYT	3559	942942251	CA	0004-03-27	35	d	"Wilson Walt W"	"46897 Bayside Parkway"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247432	6	909326	3	000120919107002181	"2007-01-05 14:47:25"	bpa26252_bpa2sg.xml	4	2007-01-03	0	1	0	000000000000000000	1	"Common Stock"	2007-01-03	S	0	9500	7.24256	68804	D	38164	D		0	-20	0	0																C		0	0000		"Asyst Technologies Inc"	ASYT	3559	942942251	CA	0004-03-27	35	d	"Grubel Stanley J"	"46897 Bayside Parkway"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247440	10	909326	3	000130411906000004	"2006-04-05 19:29:44"	primary_doc.xml	4	2006-04-03	0	0	0	000000000000000000	0	"Common Stock"	2006-04-03	S	0	7499	10.04	75290	D	31456			0	-19	0	0																					"Asyst Technologies Inc"	ASYT	3559	942942251	CA	0004-03-27	35	d	"Bonora Anthony C"	"48761 Kato Road"		Fremont	CA	94538		0	1	0	0	"EVP, C.T.O"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
