sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1247440	12	909326	4	000090932608000064	"2008-12-11 20:16:03"	edgar.xml	4/A	2008-12-01	0	0	0	000000000000000000	0	"Common Stock"	2008-12-01	P	0	0	0	0	A	606035	D		1	0	0																	C		0	0000		"Asyst Technologies Inc"	ASYT	3559	942942251	CA	0004-03-31	35	d	"Bonora Anthony C"	"46897 Bayside Parkway"		Fremont	CA	94538		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247440	12	909326	4	000090932608000063	"2008-12-11 20:15:33"	edgar.xml	4/A	2008-11-24	0	0	0	000000000000000000	0	"Common Stock"	2008-11-24	P	0	0	0	0	A	606035	D		1	0	0																	C		0	0000		"Asyst Technologies Inc"	ASYT	3559	942942251	CA	0004-03-31	35	d	"Bonora Anthony C"	"46897 Bayside Parkway"		Fremont	CA	94538		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247440	12	909326	4	000090932608000062	"2008-12-11 20:14:40"	edgar.xml	4/A	2008-11-20	0	0	0	000000000000000000	0	"Common Stock"	2008-11-20	P	0	0	0	0	A	606035	D		1	0	0																	C		0	0000		"Asyst Technologies Inc"	ASYT	3559	942942251	CA	0004-03-31	35	d	"Bonora Anthony C"	"46897 Bayside Parkway"		Fremont	CA	94538		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247432	6	909326	4	000090932608000060	"2008-12-05 18:15:55"	edgar.xml	4	2008-12-05	0	0	0	000000000000000000	0	"Common Stock"	2008-12-05	P	0	25000	0.4199	10498	A	93164	D		0	37	0																	C		0	0000		"Asyst Technologies Inc"	ASYT	3559	942942251	CA	0004-03-31	35	d	"Grubel Stanley J"	"46897 Bayside Parkway"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1263745	12	909326	4	000090932608000059	"2008-12-05 18:11:56"	edgar.xml	4	2008-12-05	0	0	0	000000000000000000	0	"Common Stock"	2008-12-05	P	0	40000	0.415	16600	A	396538	D		0	11	0																	C		0	0000		"Asyst Technologies Inc"	ASYT	3559	942942251	CA	0004-03-31	35	d	"Debenham Stephen"	"46897 Bayside Parkway"		Fremont	CA	94538		0	1	0	0	"SVP, Gen. Counsel, Sec"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1384411	4	909326	4	000090932608000058	"2008-12-05 18:04:35"	edgar.xml	4	2008-12-03	0	0	0	000000000000000000	0	"Common Stock"	2008-12-03	P	0	48864	0.4558	22272	A	437584	D		0	13	0																	C		0	0000		"Asyst Technologies Inc"	ASYT	3559	942942251	CA	0004-03-31	35	d	"Lupriore Paula"	"46897 Bayside Parkway"		Fremont	CA	94538		0	1	0	0	"EVP,  COO"		0	0	0	1	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247440	12	909326	4	000090932608000057	"2008-12-03 16:09:39"	edgar.xml	4	2008-12-01	0	0	0	000000000000000000	0	"Common Stock"	2008-12-01	P	0	11140	0.416863	4644	A	716393	D		1	2	0																	C		0	0000		"Asyst Technologies Inc"	ASYT	3559	942942251	CA	0004-03-31	35	d	"Bonora Anthony C"	"46897 Bayside Parkway"		Fremont	CA	94538		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247436	19	909326	4	000090932608000056	"2008-12-03 16:09:06"	edgar.xml	4	2008-12-01	0	0	0	000000000000000000	0	"Common Stock"	2008-12-01	P	0	25000	0.4097	10243	A	714456	D		0	4	0																	C		0	0000		"Asyst Technologies Inc"	ASYT	3559	942942251	CA	0004-03-31	35	d	"Schwartz Stephen S"	"46897 Bayside Parkway"		Fremont	CA	94538		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247440	12	909326	4	000090932608000055	"2008-11-26 21:33:28"	edgar.xml	4	2008-11-24	0	0	0	000000000000000000	0	"Common Stock"	2008-11-24	P	0	79600	0.28585	22754	A	705253	D		1	13	0																	C		0	0000		"Asyst Technologies Inc"	ASYT	3559	942942251	CA	0004-03-31	35	d	"Bonora Anthony C"	"46897 Bayside Parkway"		Fremont	CA	94538		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1241795	5	909326	4	000090932608000054	"2008-11-26 21:30:30"	edgar.xml	4	2008-11-25	0	0	0	000000000000000000	0	"Common Stock"	2008-11-25	P	0	25000	0.2896	7240	A	109065	D		0	30	0																	C		0	0000		"Asyst Technologies Inc"	ASYT	3559	942942251	CA	0004-03-31	35	d	"Simon William"	"46897 Bayside Parkway"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
