sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1182630	16	1135971	1	000141588915000034	"2015-01-05 20:52:32"	form4-01052015_050124.xml	4	2014-12-31	0	1	0	000000000000000000	3	"Common Stock"	2015-01-04	M	0	73891	0	0	A	620388	D	"By 401(k) plan"	0	14	32767	0	0	0	0	1	1	2		0	2	1	0	2	0	51	48	C		0	0000		"Pepco Holdings Inc"	POM	4931	522297449	DE	0004-12-31	49	e	"Rigby Joseph M"	"C/o Pepco Holdings, Inc."	"701 - 9Th Street, Nw"	Washington	DC	20068		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1430107	8	1135971	1	000141588915000020	"2015-01-05 19:33:26"	form4-01052015_040117.xml	4	2014-08-15	0	1	0	000000000000000000	0	"Common Stock"	2014-08-15	M	0	3207	0	0	A	22127	D	"By 401(k) plan"	0	17	32767	0	0	0	0	1	1	2		0	2	1	0	2	0	51	48	C		0	0000		"Pepco Holdings Inc"	POM	4931	522297449	DE	0004-12-31	49	e	"Monica Laura L."	"C/o Pepco Holdings, Inc."	"701 - 9Th Street, Nw"	Ep-1300	DC	20068		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1182630	16	1135971	1	000141588914000565	"2014-02-14 09:31:39"	form4a-02142014_060230.xml	4/A	2014-01-27	0	1	0	000000000000000000	0	"Common Stock"	2014-01-27	M	0	40073	0	0	A	370161	D	"By 401(k) plan"	0	12	32767	0	1	2	2	2	38	36	39	3	6	9	8	9	6	9	15	C		0	0000		"Pepco Holdings Inc"	POM	4931	522297449	DE	0004-12-31	49	e	"Rigby Joseph M"	"C/o Pepco Holdings, Inc."	"701 - 9Th Street, Nw"	Washington	DC	20068		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1557531	4	1135971	1	000141588914000555	"2014-02-13 17:41:12"	form4-02132014_020203.xml	4	2013-05-15	0	0	0	000000000000000000	0	"Common Stock"	2013-05-15	S	0	276	22.147	6113	D	13280	D	"By 401(k) plan"	0	-2	32767	1	1	1	1	1	38	36	40	3	4	6	5	6	3	8	13	C		0	0000		"Pepco Holdings Inc"	POM	4931	522297449	DE	0004-12-31	49	e	"Parker Kenneth J"	"C/o Pepco Holdings, Inc."	"701 - 9Th Street, Nw"	Washington	DC	20068		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1502884	9	1135971	1	000141588914000350	"2014-01-29 21:01:40"	form4-01292014_060132.xml	4	2014-01-27	0	1	0	000000000000000000	0	"Common Stock"	2014-01-27	M	0	3285	0	0	A	32022	D	"By 401(k) plan"	0	11	32767	0	1	1	0	7	21	47	49	1	2	1	3	-1	-4	5	6	C		0	0000		"Pepco Holdings Inc"	POM	4931	522297449	DE	0004-12-31	49	e	"Reese Hallie M"	"C/o Pepco Holdings, Inc."	"701 - 9Th Street, Nw"	Ep-1300	DC	20068		0	1	0	0	"VP- PHI SERVICE CO"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1176444	5	1135971	1	000141588914000345	"2014-01-29 20:59:54"	form4-01292014_050146.xml	4	2014-01-27	0	1	0	000000000000000000	0	"Common Stock"	2014-01-27	M	0	4418	0	0	A	44185	D	"By 401(k) plan"	0	11	32767	0	1	1	0	7	21	47	49	1	2	1	3	-1	-4	5	6	C		0	0000		"Pepco Holdings Inc"	POM	4931	522297449	DE	0004-12-31	49	e	"Clark Ronald K"	"C/o Pepco Holdings, Inc."	"701 - 9Th Street, Nw"	Ep-1300	DC	20068		0	1	0	0	"VP, CONTROLLER"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1368329	11	1135971	1	000141588914000339	"2014-01-29 20:51:54"	form4-01292014_050146.xml	4	2014-01-27	0	1	0	000000000000000000	0	"Common Stock"	2014-01-27	M	0	7850	0	0	A	49331	D	"By 401(k) plan"	0	19	32767	0	1	1	0	7	21	47	49	1	2	1	3	-1	-4	5	6	C		0	0000		"Pepco Holdings Inc"	POM	4931	522297449	DE	0004-12-31	49	e	"Huffman John U"	"C/o Pepco Holdings, Inc."	"701 - 9Th Street, Nw"	Ep-1300	DC	20068		0	1	0	0	"Pres, CEO - PES"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1581997	6	1135971	1	000141588914000337	"2014-01-29 20:38:01"	form4-01292014_050153.xml	4	2014-01-27	0	1	0	000000000000000000	0	"Common Stock"	2014-01-27	M	0	2312	0	0	A	15827	D	"By 401(k) plan"	0	17	32767	0	1	1	0	7	21	47	49	1	2	1	3	-1	-4	5	6	C		0	0000		"Pepco Holdings Inc"	POM	4931	522297449	DE	0004-12-31	49	e	"Graham Thomas H"	"C/o Pepco Holdings, Inc."	"701 - 9Th Street, Nw"	Ep-1300	DC	20068		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1367846	19	1135971	1	000141588914000335	"2014-01-29 20:30:26"	form4-01292014_050118.xml	4	2014-01-27	0	1	0	000000000000000000	0	"Common Stock"	2014-01-27	M	0	13015	0	0	A	107507	D	"By 401(k) plan"	0	14	32767	0	1	1	0	7	21	47	49	1	2	1	3	-1	-4	5	6	C		0	0000		"Pepco Holdings Inc"	POM	4931	522297449	DE	0004-12-31	49	e	"Velazquez David M"	"C/o Pepco Holdings, Inc."	"701 - 9Th Street, Nw"	Ep-1300	DC	20068		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1182630	19	1135971	1	000141588914000330	"2014-01-29 19:37:27"	form4-01292014_040118.xml	4	2014-01-27	0	1	0	000000000000000000	0	"Common Stock"	2014-01-27	M	0	47324	0	0	A	369891	D	"By 401(k) plan"	0	15	32767	0	1	1	0	7	21	47	49	1	2	1	3	-1	-4	5	6	C		0	0000		"Pepco Holdings Inc"	POM	4931	522297449	DE	0004-12-31	49	e	"Rigby Joseph M"	"C/o Pepco Holdings, Inc."	"701 - 9Th Street, Nw"	Ep-1300	DC	20068		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
