sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1769539	1	947484	1196	000141588924012506	"2024-05-07 18:20:27"	form4-05072024_100521.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Shares, $.0011 par value per share"	2024-05-06	S	0	10000	96.6444	966444	D	228035	D		0	-4	0																						"Arch Capital Group Ltd."	ACGL	6331	980374481		0004-12-31	63	h	"Gansberg David"	"C/o Arch Capital Group Ltd."	"Waterloo House, 100 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	"CEO, Global Mortgage Group"		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1345284	6	947484	1196	000141588924007394	"2024-03-08 17:47:37"	form4-03082024_100327.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Shares, $.0011 par value per share"	2024-03-07	S	0	60000	87.5217	5251302	D	651931	D		0	-8	0																						"Arch Capital Group Ltd."	ACGL	6331	980374481		0004-12-31	63	h	"Papadopoulo Nicolas"	"C/O Arch Capital Group Ltd"	"100 Pitts Bay Road, Waterloo House"	Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	"OFFICER OF SUBSIDIARY"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1718249	1	947484	1196	000141588924007200	"2024-03-07 17:24:06"	form4-03072024_100359.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Shares, $.0011 par value per share"	2024-03-05	S	0	50000	87.4805	4374025	D	336170	D		0	-13	0																						"Arch Capital Group Ltd."	ACGL	6331	980374481		0004-12-31	63	h	"Rajeh Maamoun"	"C/o Arch Capital Group Ltd"	"100 Pitts Bay Road, Waterloo House"	Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	"COB, CEO Arch Re Group"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1741826	1	947484	1196	000141588924007199	"2024-03-07 17:21:40"	form4-03072024_100333.xml	4	2024-03-05	0	1	0	000000000000000000	3	"Common Shares, $.0011 par value per share"	2024-03-07	S	0	25689	87.4705	2247030	D	221779	D		0	-10	0																						"Arch Capital Group Ltd."	ACGL	6331	980374481		0004-12-31	63	h	"Morin Francois"	"C/o Arch Capital Group Ltd."	"Waterloo House, 100 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1345284	6	947484	1196	000141588923015507	"2023-11-27 17:47:37"	form4-11272023_101129.xml	4	2023-11-22	0	0	0	000000000000000000	0	"Common Shares, $.0011 par value per share"	2023-11-22	S	0	60000	85.7961	5147766	D	630387	D		0	-9	0																						"Arch Capital Group Ltd."	ACGL	6331	980374481		0004-12-31	63	h	"Papadopoulo Nicolas"	"C/O Arch Capital Group Ltd"	"100 Pitts Bay Road, Waterloo House"	Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	"OFFICER OF SUBSIDIARY"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1286007	9	947484	1196	000141588923014851	"2023-11-07 17:23:14"	form4-11072023_101106.xml	4	2023-11-03	0	0	0	000000000000000000	0	"Common Shares, $.0011 par value per share"	2023-11-03	S	0	350000	85.4399	29903978	D	2057641	I	"By Company"	1	-15	0																						"Arch Capital Group Ltd."	ACGL	6331	980374481		0004-12-31	63	h	"Grandisson Marc"	"C/o Arch Capital Group Ltd."	"Waterloo House, 100 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1769539	1	947484	1196	000141588923014814	"2023-11-06 17:23:30"	form4-11062023_101119.xml	4	2023-11-02	0	1	0	000000000000000000	1	"Common Shares, $.0011 par value per share"	2023-11-02	S	0	7350	89.4949	657788	D	208368	D		0	-3	0																						"Arch Capital Group Ltd."	ACGL	6331	980374481		0004-12-31	63	h	"Gansberg David"	"C/o Arch Capital Group Ltd."	"Waterloo House, 100 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	"CEO, Global Mortgage Group"		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1286007	9	947484	1196	000141588923008607	"2023-05-23 16:29:49"	form4-05232023_080544.xml	4	2023-05-19	0	0	0	000000000000000000	0	"Common Shares, $.0011 par value per share"	2023-05-19	S	0	200000	76.1046	15220920	D	2407641	I	"By Company"	0	-8	0																						"Arch Capital Group Ltd."	ACGL	6331	980374481		0004-12-31	63	h	"Grandisson Marc"	"C/o Arch Capital Group Ltd."	"Waterloo House, 100 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1741826	1	947484	1196	000141588923007739	"2023-05-10 17:46:21"	form4-05102023_090509.xml	4	2023-05-08	0	0	0	000000000000000000	0	"Common Shares, $.0011 par value per share"	2023-05-08	S	0	10000	76.1105	761105	D	193109	D		0	-5	0																						"Arch Capital Group Ltd."	ACGL	6331	980374481		0004-12-31	63	h	"Morin Francois"	"C/o Arch Capital Group Ltd."	"Waterloo House, 100 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1227095	8	947484	1196	000141588923007738	"2023-05-10 17:44:49"	form4-05102023_090544.xml	4	2023-05-08	0	1	0	000000000000000000	2	"Common Shares, $.0011 par value per share"	2023-05-10	S	0	15406	76.7929	1183071	D	105294	D	"By Household"	0	-13	0																						"Arch Capital Group Ltd."	ACGL	6331	980374481		0004-12-31	63	h	"Petrillo Louis T"	"Arch Capital Services LLC"	"360 Hamilton Avenue, Suite 600"	"White Plains"	NY	10601		0	1	0	0	"Officer of Subsidiary"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1718249	1	947484	1196	000141588923007737	"2023-05-10 17:42:49"	form4-05102023_090542.xml	4	2023-05-09	0	0	0	000000000000000000	0	"Common Shares, $.0011 par value per share"	2023-05-09	S	0	40000	76.405	3056200	D	335378	D		0	-11	0																						"Arch Capital Group Ltd."	ACGL	6331	980374481		0004-12-31	63	h	"Rajeh Maamoun"	"C/o Arch Capital Group Ltd"	"100 Pitts Bay Road, Waterloo House"	Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	"COB, CEO Arch Re Group"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1345284	6	947484	1196	000141588923007394	"2023-05-05 12:38:56"	form4-05052023_040551.xml	4	2023-05-03	0	0	0	000000000000000000	0	"Common Shares, $.0011 par value per share"	2023-05-03	S	0	70000	75.4794	5283558	D	689970	D		0	-9	0	0																					"Arch Capital Group Ltd."	ACGL	6331	980374481		0004-12-31	63	h	"Papadopoulo Nicolas"	"C/O Arch Capital Group Ltd"	"100 Pitts Bay Road, Waterloo House"	Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	"OFFICER OF SUBSIDIARY"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1718249	1	947484	1196	000141588923007183	"2023-05-03 13:51:54"	form4-05032023_050548.xml	4	2023-05-01	0	1	0	000000000000000000	1	"Common Shares, $.0011 par value per share"	2023-05-01	S	0	35940	76.0679	2733880	D	375378	D		0	-9	0	0																					"Arch Capital Group Ltd."	ACGL	6331	980374481		0004-12-31	63	h	"Rajeh Maamoun"	"C/o Arch Capital Group Ltd"	"100 Pitts Bay Road, Waterloo House"	Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	"COB, CEO Arch Re Group"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1345284	6	947484	1196	000141588923004337	"2023-03-06 17:44:56"	form4-03062023_100351.xml	4	2023-03-02	0	0	0	000000000000000000	0	"Common Shares, $.0011 par value per share"	2023-03-02	S	0	30000	70.1557	2104671	D	759970	D		0	-4	0																						"Arch Capital Group Ltd."	ACGL	6331	980374481		0004-12-31	63	h	"Papadopoulo Nicolas"	"C/O Arch Capital Group Ltd"	"100 Pitts Bay Road, Waterloo House"	Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	"OFFICER OF SUBSIDIARY"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1741826	1	947484	1196	000141588923002962	"2023-02-21 20:31:23"	form4-02222023_010201.xml	4	2023-02-16	0	1	0	000000000000000000	3	"Common Shares, $.0011 par value per share"	2023-02-21	S	0	15814	67.6107	1069196	D	185869	D		0	-8	0																						"Arch Capital Group Ltd."	ACGL	6331	980374481		0004-12-31	63	h	"Morin Francois"	"C/o Arch Capital Group Ltd."	"Waterloo House, 100 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1227099	7	947484	1196	000141588923002748	"2023-02-17 15:37:45"	form4-02172023_080233.xml	4	2023-02-15	0	0	0	000000000000000000	0	"Common Shares, $.0011 par value per share"	2023-02-15	S	0	26329	67.0069	1764225	D	5264485	I	"By Trust,Family limited partnership,By T"	0	0	0	0																					"Arch Capital Group Ltd."	ACGL	6331	980374481		0004-12-31	63	h	"Pasquesi John M"	"C/O Arch Capital Group Ltd."	"Waterloo House, Ground Fl, 100 Pitts Rd"	Pembroke	D0	"HM 08"	Bermuda	1	0	0	1		CHAIR	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1084943	8	947484	1196	000141588922011529	"2022-11-17 21:53:20"	form4-11182022_021109.xml	4	2022-11-15	0	0	0	000000000000000000	0	"Common Shares, $.0011 par value per share"	2022-11-15	S	0	250000	0	0	D	1550620	D		0	-14	0																						"Arch Capital Group Ltd."	ACGL	6331	980374481		0004-12-31	63	h	"Bunce John L Jr"	"Greyhawk Capital Management"	"675 Sun Valley Road"	Ketchum	ID	83340		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1769539	1	947484	1196	000141588922011375	"2022-11-14 19:11:13"	form4-11152022_121154.xml	4	2022-11-10	0	0	0	000000000000000000	0	"Common Shares, $.0011 par value per share"	2022-11-10	S	0	30503	0	0	D	160153	D		0	-16	0																						"Arch Capital Group Ltd."	ACGL	6331	980374481		0004-12-31	63	h	"Gansberg David"	"C/o Arch Capital Group Ltd."	"Waterloo House, 100 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	"CEO, Global Mortgage Group"		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1345284	6	947484	1196	000141588922011198	"2022-11-08 17:48:15"	form4-11082022_101106.xml	4	2022-11-04	0	0	0	000000000000000000	0	"Common Shares, $.0011 par value per share"	2022-11-04	S	0	35625	0	0	D	766178	D		0	-4	0																						"Arch Capital Group Ltd."	ACGL	6331	980374481		0004-12-31	63	h	"Papadopoulo Nicolas"	"C/O Arch Capital Group Ltd"	"100 Pitts Bay Road, Waterloo House"	Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	"OFFICER OF SUBSIDIARY"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1718249	1	947484	1196	000141588922011023	"2022-11-02 18:15:10"	form4-11022022_031157.xml	4	2022-10-31	0	1	0	000000000000000000	0	"Common Shares, $.0011 par value per share"	2022-10-31	S	0	50000	57.0911	2854555	D	773462	D		0	-6	0																						"Arch Capital Group Ltd."	ACGL	6331	980374481		0004-12-31	63	h	"Rajeh Maamoun"	"C/o Arch Capital Group Ltd"	"100 Pitts Bay Road, Waterloo House"	Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	"COB, CEO Arch Re Group"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1718249	1	947484	1196	000141588922008936	"2022-08-22 17:12:33"	form4-08222022_020821.xml	4	2022-08-19	0	0	0	000000000000000000	0	"Common Shares, $.0011 par value per share"	2022-08-19	S	0	40000	0	0	D	372990	D		0	-10	0																						"Arch Capital Group Ltd."	ACGL	6331	980374481		0004-12-31	63	h	"Rajeh Maamoun"	"C/o Arch Capital Group Ltd"	"100 Pitts Bay Road, Waterloo House"	Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	"COB, CEO Arch Re Group"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1084943	8	947484	1196	000141588922008917	"2022-08-19 18:25:54"	form4-08192022_030842.xml	4	2022-08-17	0	0	0	000000000000000000	0	"Common Shares, $.0011 par value per share"	2022-08-17	S	0	300000	0	0	D	1800620	D		1	-14	0																						"Arch Capital Group Ltd."	ACGL	6331	980374481		0004-12-31	63	h	"Bunce John L Jr"	"Greyhawk Capital Management"	"675 Sun Valley Road"	Ketchum	ID	83340		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1227095	8	947484	1196	000141588922008642	"2022-08-15 19:21:48"	form4-08152022_040802.xml	4	2022-08-11	0	1	0	000000000000000000	2	"Common Shares, $.0011 par value per share"	2022-08-15	S	0	23661	46.1036	1090858	D	105274	D		1	-18	0																						"Arch Capital Group Ltd."	ACGL	6331	980374481		0004-12-31	63	h	"Petrillo Louis T"	"Arch Capital Services LLC"	"360 Hamilton Avenue, Suite 600"	"White Plains"	NY	10601		0	1	0	0	"Officer of Subsidiary"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1741826	1	947484	1196	000141588922008576	"2022-08-12 19:00:51"	form4-08122022_040836.xml	4	2022-08-10	0	1	0	000000000000000000	2	"Common Shares, $.0011 par value per share"	2022-08-12	S	0	16885	46.9168	792190	D	193259	D		0	-8	0																						"Arch Capital Group Ltd."	ACGL	6331	980374481		0004-12-31	63	h	"Morin Francois"	"C/o Arch Capital Group Ltd."	"Waterloo House, 100 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1718249	1	947484	1196	000117911022003262	"2022-06-07 18:42:24"	edgar.xml	4	2022-06-03	0	1	0	000000000000000000	2	"Common Shares, $.0011 par value per share"	2022-06-07	S	0	12237	47.0574	575841	D	412990	D		0	-3	0																						"Arch Capital Group Ltd."	ACGL	6331	980374481		0004-12-31	63	h	"Rajeh Maamoun"	"C/o Arch Capital Group Ltd"	"100 Pitts Bay Road, Waterloo House"	Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	"COB, CEO Arch Re Group"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1741826	1	947484	1196	000117911022002239	"2022-03-15 16:43:42"	edgar.xml	4	2022-03-14	0	0	0	000000000000000000	0	"Common Shares, $.0011 par value per share"	2022-03-14	S	0	12351	46.3584	572573	D	202259	D		0	-6	0																						"Arch Capital Group Ltd."	ACGL	6331	980374481		0004-12-31	63	h	"Morin Francois"	"C/o Arch Capital Group Ltd."	"Waterloo House, 100 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1227095	8	947484	1196	000117911021010244	"2021-11-18 16:20:25"	edgar.xml	4	2021-11-16	0	1	0	000000000000000000	2	"Common Shares, $.0011 par value per share"	2021-11-18	S	0	12567	42.0024	527844	D	106162	D		0	-11	0																						"Arch Capital Group Ltd."	ACGL	6331	980374481		0004-12-31	63	h	"Petrillo Louis T"	"Arch Capital Services LLC"	"360 Hamilton Avenue, Suite 600"	"White Plains"	NY	10601		0	1	0	0	"Officer of Subsidiary"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1741826	1	947484	1196	000117911021010242	"2021-11-18 16:10:44"	edgar.xml	4	2021-11-16	0	1	0	000000000000000000	0	"Common Shares, $.0011 par value per share"	2021-11-16	S	0	16950	43.2423	732957	D	164575	D		0	-9	0																						"Arch Capital Group Ltd."	ACGL	6331	980374481		0004-12-31	63	h	"Morin Francois"	"C/o Arch Capital Group Ltd."	"Waterloo House, 100 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1718249	1	947484	1196	000117911021010098	"2021-11-12 16:38:36"	edgar.xml	4	2021-11-09	0	1	0	000000000000000000	2	"Common Shares, $.0011 par value per share"	2021-11-12	S	0	32018	42.1539	1349684	D	366279	D		0	-8	0																						"Arch Capital Group Ltd."	ACGL	6331	980374481		0004-12-31	63	h	"Rajeh Maamoun"	"C/o Arch Capital Group Ltd"	"100 Pitts Bay Road, Waterloo House"	Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	"COB, CEO Arch Re Group"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1741826	1	947484	1196	000117911021008386	"2021-08-24 17:12:52"	edgar.xml	4	2021-08-20	0	0	0	000000000000000000	0	"Common Shares, $.0011 par value per share"	2021-08-20	S	0	5000	42.0446	210223	D	179429	D		0	-3	0																						"Arch Capital Group Ltd."	ACGL	6331	980374481		0004-12-31	63	h	"Morin Francois"	"C/o Arch Capital Group Ltd."	"Waterloo House, 100 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1372455	10	947484	1196	000117911021006739	"2021-06-15 18:14:31"	edgar.xml	4	2021-06-14	0	0	0	000000000000000000	0	"Depositary Shares, Series E"	2021-06-14	S	0	4000	25.2428	100971	D	115087	D		0	-3	0																						"Arch Capital Group Ltd."	ACGL	6331	980374481		0004-12-31	63	h	"Posner Brian S"	"C/o Arch Capital Group Ltd."	"Waterloo House, 100 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1331038	3	947484	1196	000117911021006134	"2021-06-01 15:27:20"	edgar.xml	4	2021-05-27	0	0	0	000000000000000000	2	"Common Shares, $.0011 par value per share"	2021-05-27	S	0	37500	39.5124	1481715	D	472250	M	"By Company,By children"	0	-7	0	0																					"Arch Capital Group Ltd."	ACGL	6331	980374481		0004-12-31	63	h	"Hutchings W Preston"	"Waterloo House, Ground Floor"	"100 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	"SVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1227095	8	947484	1196	000117911021005638	"2021-05-20 18:47:11"	edgar.xml	4	2021-05-18	0	1	0	000000000000000000	2	"Common Shares, $.0011 par value per share"	2021-05-20	S	0	30360	40.2056	1220642	D	106162	D		0	-22	0																						"Arch Capital Group Ltd."	ACGL	6331	980374481		0004-12-31	63	h	"Petrillo Louis T"	"Arch Capital Services LLC"	"360 Hamilton Avenue, Suite 600"	"White Plains"	NY	10601		0	1	0	0	"Officer of Subsidiary"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
