sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	1428681	7	1635718	3	000120919119009842	"2019-02-13 18:08:15"	doc4a.xml	4/A	2019-02-11	0	1	0	000000000000000000	0	"Common Stock"	2019-02-11	M	0	51276	5.71	292786	A	324003	D	"By 401 (k) Plan"	0	19	0																	C		0	0000		"Gannett Co., Inc."	GCI	2711	472390983	DE	0004-12-27	27	d	"Dickey Robert J."	"C/o Gannett Co., Inc."	"7950 Jones Branch Drive"	McLean	VA	22107		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1428681	7	1635718	3	000120919119009325	"2019-02-12 16:31:05"	doc4.xml	4	2019-02-11	0	1	0	000000000000000000	0	"Common Stock"	2019-02-11	M	0	51276	5.71	292786	A	350791	D	"By 401(k) Plan"	0	17	0																	C		0	0000		"Gannett Co., Inc."	GCI	2711	472390983	DE	0004-12-27	27	d	"Dickey Robert J."	"C/o Gannett Co., Inc."	"7950 Jones Branch Drive"	McLean	VA	22107		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1428681	7	1635718	3	000120919119001592	"2019-01-03 20:48:11"	doc4.xml	4	2018-12-31	0	1	0	000000000000000000	0	"Common Stock"	2018-12-31	M	0	177407	0	0	A	310567	D	"By 401(k) Plan"	1	133	0																	C		0	0000		"Gannett Co., Inc."	GCI	2711	472390983	DE	0004-12-27	27	d	"Dickey Robert J."	"C/o Gannett Co., Inc."	"7950 Jones Branch Drive"	McLean	VA	22107		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1428681	7	1635718	5	000120919118013093	"2018-02-23 17:22:33"	doc4.xml	4	2018-02-21	0	1	0	000000000000000000	0	"Common Stock"	2018-02-21	M	0	19533	5.28	103134	A	208171	D	"By 401(k) Plan"	0	10	0																	C		0	0000		"Gannett Co., Inc."	GCI	2711	472390983	DE	0004-12-31	27	d	"Dickey Robert J."	"C/o Gannett Co., Inc."	"7950 Jones Branch Drive"	McLean	VA	22107		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1428681	7	1635718	5	000120919118013093	"2018-02-23 17:22:33"	doc4.xml	4	2018-02-21	0	1	0	000000000000000000	1	"Common Stock"	2018-02-21	S	0	19533	10.3549	202262	D	208171	D	"By 401(k) Plan"	0	-9	0																	C		0	0000		"Gannett Co., Inc."	GCI	2711	472390983	DE	0004-12-31	27	d	"Dickey Robert J."	"C/o Gannett Co., Inc."	"7950 Jones Branch Drive"	McLean	VA	22107		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1428681	7	1635718	5	000120919118001402	"2018-01-03 19:05:00"	doc4.xml	4	2017-12-31	0	1	0	000000000000000000	0	"Common Stock"	2017-12-31	M	0	46126	0	0	A	118080	D	"By 401(k) Plan"	0	64	0																	C		0	0000		"Gannett Co., Inc."	GCI	2711	472390983	DE	0004-12-31	27	d	"Dickey Robert J."	"C/o Gannett Co., Inc."	"7950 Jones Branch Drive"	McLean	VA	22107		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1428681	7	1635718	3	000089710117000036	"2017-01-04 18:09:21"	gannett170033dickey_4.xml	4	2016-12-31	0	1	0	000000000000000000	0	"Common Stock"	2016-12-31	M	0	28942	0	0	A	79274	D	"By 401(k) Plan"	0	58	10557	2	-2	-2	-4	-4	-15			1	0	-3	5	-15	-24	-34		C		0	0000		"Gannett Co., Inc."	GCI	2711	472390983	DE	0004-12-27	27	d	"Dickey Robert J."	"C/o Gannett Co., Inc."	"7950 Jones Branch Drive"	McLean	VA	22107		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1428681	7	1635718	3	000114420416081831	"2016-02-12 21:44:38"	v431566_4a.xml	4/A	2015-12-31	0	1	0	000000000000000000	0	"Common Stock"	2015-12-31	M	0	16362	0	0	A	38789	D	"By 401(k) Plan"	0	73	15024	2	5	5	-4	6	7	-19	-36	-4	-3	0	-12	-16	11			C		0	0000		"Gannett Co., Inc."	GCI	2711	472390983	DE	0004-12-27	27	d	"Dickey Robert J."	"C/o Gannett Co., Inc."	"7950 Jones Branch Drive"	McLean	VA	22107		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1428681	7	1635718	3	000114420416074207	"2016-01-05 18:39:52"	v428338_form4.xml	4	2015-12-31	0	1	0	000000000000000000	0	"Common Stock"	2015-12-31	M	0	16362	0	0	A	38789	D	"By 401(k) Plan"	0	73	17261	5	2	3	-1	-9	-6	-17	-38	-5	-5	-9	-6	2	35			C		0	0000		"Gannett Co., Inc."	GCI	2711	472390983	DE	0004-12-27	27	d	"Dickey Robert J."	"C/o Gannett Co., Inc."	"7950 Jones Branch Drive"	McLean	VA	22107		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1428681	7	1635718	3	000114420415068173	"2015-11-25 17:29:59"	v425694_form4.xml	4	2015-11-24	0	1	0	000000000000000000	0	"Common Stock"	2015-11-24	M	0	18556	10.8763	201821	A	30234	D	"By 401(k) Plan"	0	159	15325	-1	-1	-1	2	-6	-15	-9	-42	4	6	9	16	43				C		0	0000		"Gannett Co., Inc."	GCI	2711	472390983	DE	0004-12-27	27	d	"Dickey Robert J."	"C/o Gannett Co., Inc."	"7950 Jones Branch Drive"	McLean	VA	22107		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1428681	7	1635718	3	000114420415068173	"2015-11-25 17:29:59"	v425694_form4.xml	4	2015-11-24	0	1	0	000000000000000000	2	"Common Stock"	2015-11-24	S	0	18556	17.46	323988	D	30234	D	"By 401(k) Plan"	0	-38	15325	-1	-1	-1	2	-6	-15	-9	-42	4	6	9	16	43				C		0	0000		"Gannett Co., Inc."	GCI	2711	472390983	DE	0004-12-27	27	d	"Dickey Robert J."	"C/o Gannett Co., Inc."	"7950 Jones Branch Drive"	McLean	VA	22107		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1428681	6	39899	2	000112329215000770	"2015-05-08 16:19:50"	edgar.xml	4	2015-05-06	0	0	0	000000000000000000	0	"Common Stock"	2015-05-06	S	0	47386	34.517	1635620	D	60341	D	"By 401(k) Plan"	1	-44	0																	C		0	0000		"Gannett Co Inc /de/"	GCI	2711	160442930	DE	0004-12-25	27	d	"Dickey Robert J."	"Gannett Co., Inc."	"7950 Jones Branch Drive"	McLean	VA	22107		0	1	0	0	"Pres, US Community Publishing"		0	0	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
