sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1182069	3	39648	6	000117911016031350	"2016-11-09 10:53:02"	edgar.xml	4	2016-11-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-11-08	M	0	2400	26.89	64536	A	20524	D		0	13	14285	0	0	1	2	3	1			0	0	0	-1	18	31	45	52	C	A	0	0000		"G&k Services Inc"	GK	7200	410449530	MN	0004-07-02	72	i	"Mrozek Ernest J"	"5995 Opus Parkway"		Minnetonka	MN	55343		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1267382	4	39648	6	000117911016031307	"2016-11-08 11:55:06"	edgar.xml	4	2016-11-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-11-07	M	0	2400	25.5	61200	A	12695	D		0	23	14325	0	0	0	1	2	1			0	0	0	-1	19	31	44	52	C	A	0	0000		"G&k Services Inc"	GK	7200	410449530	MN	0004-07-02	72	i	"Richter Alice M"	"5995 Opus Parkway"		Minnetonka	MN	55343		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1267382	4	39648	6	000117911016031307	"2016-11-08 11:55:06"	edgar.xml	4	2016-11-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-11-07	S	0	2400	94.76	227424	D	12695	D		0	-16	14325	0	0	0	1	2	1			0	0	0	-1	19	31	44	52	C	A	0	0000		"G&k Services Inc"	GK	7200	410449530	MN	0004-07-02	72	i	"Richter Alice M"	"5995 Opus Parkway"		Minnetonka	MN	55343		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1403517	2	39648	6	000117911016029659	"2016-09-14 13:20:26"	edgar.xml	4	2016-09-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-09-13	S	0	3100	96.67	299677	D	9595	D		0	-24	32767	0	0	0	0	-2	0	-1		0	0	0	21	27	38	46	78	C	A	0	0000		"G&k Services Inc"	GK	7200	410449530	MN	0004-07-02	72	i	"Caine Lynn Crump"	"G&k Services, Inc."	"5995 Opus Parkway"	Minnetonka	MN	55343		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1186348	2	39648	6	000117911016029386	"2016-09-07 14:43:12"	edgar.xml	4	2016-09-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-09-06	M	0	2400	26.89	64536	A	19998	D		0	14	32767	0	0	-1	-1	-2	-1	-2		1	1	1	21	29	43	50	78	C	A	0	0000		"G&k Services Inc"	GK	7200	410449530	MN	0004-07-02	72	i	"Pippin M Lenny"	"5995 Opus Parkway"		Minnetonka	MN	55343		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1186348	2	39648	6	000117911016029386	"2016-09-07 14:43:12"	edgar.xml	4	2016-09-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-09-06	S	0	2400	97.3	233520	D	19998	D		0	-11	32767	0	0	-1	-1	-2	-1	-2		1	1	1	21	29	43	50	78	C	A	0	0000		"G&k Services Inc"	GK	7200	410449530	MN	0004-07-02	72	i	"Pippin M Lenny"	"5995 Opus Parkway"		Minnetonka	MN	55343		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1367369	1	39648	6	000117911016029237	"2016-09-02 11:52:53"	edgar.xml	4	2016-09-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-09-01	M	0	4236	48.47	205319	A	9738	D		0	77	32767	0	0	1	0	-2	0	-1		0	0	20	20	28	44	48	78	C	A	0	0000		"G&k Services Inc"	GK	7200	410449530	MN	0004-07-02	72	i	"Dietz Thomas Joseph"	"5995 Opus Parkway"		Minnetonka	MN	55343		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1367369	1	39648	6	000117911016029237	"2016-09-02 11:52:53"	edgar.xml	4	2016-09-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-09-01	S	0	4236	97.2	411739	D	9738	D		0	-30	32767	0	0	1	0	-2	0	-1		0	0	20	20	28	44	48	78	C	A	0	0000		"G&k Services Inc"	GK	7200	410449530	MN	0004-07-02	72	i	"Dietz Thomas Joseph"	"5995 Opus Parkway"		Minnetonka	MN	55343		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1437814	1	39648	6	000117911016029232	"2016-09-02 10:07:47"	edgar.xml	4	2016-09-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-09-01	M	0	477	27.82	13270	A	26404	D		0	2	32767	0	0	1	0	-2	0	-1		0	0	20	20	28	44	48	78	C	A	0	0000		"G&k Services Inc"	GK	7200	410449530	MN	0004-07-02	72	i	"Cotter Jeffrey Louis"	"5995 Opus Parkway"		Minnetonka	MN	55343		0	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1437814	1	39648	6	000117911016029232	"2016-09-02 10:07:47"	edgar.xml	4	2016-09-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-09-01	S	0	477	96.99	46264	D	26404	D		0	-2	32767	0	0	1	0	-2	0	-1		0	0	20	20	28	44	48	78	C	A	0	0000		"G&k Services Inc"	GK	7200	410449530	MN	0004-07-02	72	i	"Cotter Jeffrey Louis"	"5995 Opus Parkway"		Minnetonka	MN	55343		0	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
