sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1228410	4	39648	5	000117911015008622	"2015-05-27 12:44:58"	edgar.xml	4	2015-05-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-05-26	P	0	720	68.87	49586	A	2883	D		0	33	7838	0	2	2	1	5	0	-2	10	-3	-3	0	-3	-5	7	38	70	C	A	0	0000		"G&k Services Inc"	GK	7200	410449530	MN	0004-06-30	72	i	"Schram Lee J"	"5995 Opus Parkway, Suite 500"		Minnetonka	MN	55343		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1228410	4	39648	5	000117911015007752	"2015-05-14 09:56:26"	edgar.xml	4	2015-05-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-05-12	P	0	720	69.85	50292	A	2163	D		0	50	7275	0	2	1	2	2	-3	-3	7	-1	-2	-2	-4	-3	8	41	72	C	A	0	0000		"G&k Services Inc"	GK	7200	410449530	MN	0004-06-30	72	i	"Schram Lee J"	"5995 Opus Parkway, Suite 500"		Minnetonka	MN	55343		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1446677	1	39648	4	000117911012007410	"2012-05-01 08:07:48"	edgar.xml	4	2011-03-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-03-22	P	0	1697	33.0094	56017	A	32759	D		1	5	0	0																C	A	0	0000		"G&k Services Inc"	GKSR	7200	410449530	MN	0004-06-30	72	i	"Curran Timothy N."	"5995 Opus Parkway"		Minnetonka	MN	55343		0	1	0	0	"Senior VP, U.S. Field"		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1281788	2	39648	1	000117911007018684	"2007-09-21 15:57:51"	edgar.xml	4	2007-09-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-09-20	P	0	1000	41.8908	41891	A	2700	D		0	59	4228	0	-1	0	0	-2	-5	-8	-6	0	0	-2	9	5	12	12	2	C	A	0	0000		"G&k Services Inc"	GKSR	7200	410449530	MN	0004-06-26	72	i	"Bronson John S"	"5995 Opus Parkway"		Minnetonka	MN	55343		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1267382	1	39648	2	000117911005012400	"2005-06-16 08:54:50"	edgar.xml	4	2005-06-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2005-06-14	P	0	500	39.328	19664	A	500	D		0	32767	0	0																C	A	0	0000		"G&k Services Inc"	GKSRA	7200	410449530	MN	0004-06-26	72	i	"Richter Alice M"	"14810 Blakeney Road"		"Eden Prairie"	MN	55347		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1008785	4	39648	1	000117911004012354	"2004-06-07 12:30:30"	edgar.xml	4	2004-06-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2004-06-03	P	0	330	40.1	13233	A	5235	D		0	7	2848	0	1	0	-2	-1	-7	8	-1	0	3	8	2	9	13	26	13	C	A	0	0000		"G&k Services Inc"	GKSR	7200	410449530	MN	0004-06-26	72	i	"Fortun Wayne M"	"22705 Lake Hook Road"		Hutchinson	MN	55350		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1008785	4	39648	1	000117911004010985	"2004-05-20 10:29:36"	edgar.xml	4	2004-05-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2004-05-19	P	0	1000	35.5982	35598	A	4905	D		0	26	2261	0	2	3	9	11	3	20	12	-3	0	-6	-9	3	2	27	-4	C	A	0	0000		"G&k Services Inc"	GKSR	7200	410449530	MN	0004-06-26	72	i	"Fortun Wayne M"	"22705 Lake Hook Road"		Hutchinson	MN	55350		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1008785	4	39648	1	000117911004010408	"2004-05-13 14:51:38"	edgar.xml	4	2004-05-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2004-05-12	P	0	1000	35.5909	35591	A	3905	D		0	34	2017	0	-2	-2	-5	4	-3	9	5	5	-1	-4	1	2	5	30	-2	C	A	0	0000		"G&k Services Inc"	GKSR	7200	410449530	MN	0004-06-26	72	i	"Fortun Wayne M"	"22705 Lake Hook Road"		Hutchinson	MN	55350		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1008785	4	39648	1	000117911004009984	"2004-05-10 11:37:18"	edgar.xml	4	2004-05-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2004-05-06	P	0	750	36.2862	27215	A	2905	D		0	35	1954	0	-1	2	3	11	2	15	9	-5	-3	-6	-2	-4	1	27	-9	C	A	0	0000		"G&k Services Inc"	GKSR	7200	410449530	MN	0004-06-26	72	i	"Fortun Wayne M"	"22705 Lake Hook Road"		Hutchinson	MN	55350		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1008785	4	39648	1	000117911004009494	"2004-05-04 11:26:14"	edgar.xml	4	2004-04-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2004-04-30	P	0	1000	38.0941	38094	A	2155	D		0	87	1999	0	-1	-1	-6	5	1	3	3	2	-3	-1	10	-2	20	33	-6	C	A	0	0000		"G&k Services Inc"	GKSR	7200	410449530	MN	0004-06-26	72	i	"Fortun Wayne M"	"22705 Lake Hook Road"		Hutchinson	MN	55350		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
