sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1540021	5	1772016	3	000177201624000053	"2024-05-16 09:04:24"	wk-form4_1715864654.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	S	0	15000	60.1456	902184	D	697630	D	"By 2020 Family Trust,By 2014 Trust,By Sp"	0	-2	0	0																					"Bellring Brands, Inc."	BRBR	2000	873296749		0004-09-30	20	d	"Vitale Robert V"	"C/O Bellring Brands, Inc."	"2503 S. Hanley Road"	"St. Louis"	MO	63144		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1285613	9	1772016	3	000177201624000032	"2024-02-08 16:36:52"	wk-form4_1707428197.xml	4	2024-02-07	0	0	0	000000000000000000	0	"Common Stock"	2024-02-07	S	0	1000	57.807	57807	D	27181	D	"By Trust"	0	-4	0																						"Bellring Brands, Inc."	BRBR	2000	873296749		0004-09-30	20	d	"Stein Elliot Jr"	"C/o Bellring Brands, Inc."	"2503 S. Hanley Road"	"St. Louis"	MO	63144		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1540021	5	1772016	3	000177201623000040	"2023-05-15 16:31:31"	wk-form4_1684182675.xml	4	2023-05-11	0	0	0	000000000000000000	0	"Common Stock"	2023-05-11	S	0	15000	35.8174	537261	D	762515	D	"By 2020 Family Trust,By 2014 Trust,By Sp"	0	-2	0																						"Bellring Brands, Inc."	BRBR	2000	873296749		0004-09-30	20	d	"Vitale Robert V"	"C/O Bellring Brands, Inc."	"2503 S. Hanley Road"	"St. Louis"	MO	63144		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1285613	9	1772016	1	000089924322018218	"2022-05-16 19:06:31"	doc4.xml	4	2022-03-10	0	0	0	000000000000000000	2	"Common Stock"	2022-05-12	P	0	2000	23.67	47340	A	22086	M	"By Trust"	0	10	0																						"Bellring Brands, Inc."	BRBR	2000	834096323	DE	0004-09-30	20	d	"Stein Elliot Jr"	"C/o Bellring Brands, Inc."	"2503 S. Hanley Road"	"St. Louis"	MO	63144		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1790322	1	1772016	1	000177201621000134	"2021-12-02 16:21:15"	wf-form4_163848005995406.xml	4	2021-12-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-12-01	M	0	20000	19.31	386200	A	130067	D		0	18	0																						"Bellring Brands, Inc."	BRBR	2000	834096323	DE	0004-09-30	20	d	"Davenport Darcy Horn"	"C/o Bellring Brands, Inc."	"2503 S. Hanley Road"	"St. Louis"	MO	63144		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1790252	1	1772016	1	000177201621000132	"2021-11-24 16:33:22"	wf-form4_163778958372763.xml	4	2021-11-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-11-23	M	0	7056	20.05	141473	A	36850	D		0	24	0																						"Bellring Brands, Inc."	BRBR	2000	834096323	DE	0004-09-30	20	d	"Rosenthal Craig L"	"C/o Bellring Brands, Inc."	"2503 S. Hanley Road"	"St. Louis"	MO	63144		0	1	0	0	"SVP, GC, SECRETARY"		0	0	0	0	0	1	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1790252	1	1772016	1	000177201621000066	"2021-08-09 17:29:59"	wf-form4_162854458364288.xml	4	2021-08-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-08-09	P	0	1725	29.085	50172	A	27015	I	"By 2012 Trust"	0	7	0																						"Bellring Brands, Inc."	BRBR	2000	834096323	DE	0004-09-30	20	d	"Rosenthal Craig L"	"C/o Bellring Brands, Inc."	"2503 S. Hanley Road"	"St. Louis"	MO	63144		0	1	0	0	"SVP, GC, SECRETARY"		0	0	0	0	0	1	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1540021	5	1772016	1	000177201621000065	"2021-08-09 17:29:40"	wf-form4_162854455555795.xml	4	2021-08-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-08-09	P	0	10300	29.1015	299745	A	10300	D		0	32767	0																						"Bellring Brands, Inc."	BRBR	2000	834096323	DE	0004-09-30	20	d	"Vitale Robert V"	"C/O Bellring Brands, Inc."	"2503 S. Hanley Road"	"St. Louis"	MO	63144		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1790420	1	1772016	1	000177201620000052	"2020-11-16 16:37:44"	wf-form4_160556265106646.xml	4	2020-11-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-11-12	P	0	12842	0	0	A	45100	D		0	40	0																	C	A	0	0000		"Bellring Brands, Inc."	BRBR	2000	834096323	DE	0004-09-30	20	d	"Rode Paul A"	"C/o Bellring Brands, Inc."	"2503 S. Hanley Road"	"St. Louis"	MO	63144		0	1	0	0	"CFO, TREASURER"		0	0	0	0	1	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1285613	9	1772016	1	000177201619000054	"2019-12-20 17:05:44"	wf-form4_157687952707310.xml	4	2019-12-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-12-06	P	0	2000	21.0402	42080	A	2000	D		0	32767	0																	C	A	0	0000		"Bellring Brands, Inc."	BRBR	2000	834096323	DE	0004-09-30	20	d	"Stein Elliot Jr"	"C/o Bellring Brands, Inc."	"2503 S. Hanley Road"	"St. Louis"	MO	63144		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
