sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1493424	3	1571996	6454	000112329220001303	"2020-12-30 17:44:56"	edgar.xml	4	2020-12-28	0	1	0	000000000000000000	0	"Class C Common Stock"	2020-12-28	M	0	273136	13.75	3755620	A	38811	D		0	-117	0																	C	C	0	0000		"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Price Steven H"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1493424	3	1571996	6454	000112329220001303	"2020-12-30 17:44:56"	edgar.xml	4	2020-12-28	0	1	0	000000000000000000	1	"Class C Common Stock"	2020-12-28	S	0	273136	72.84	19895226	D	38811	D		0	-88	0																	C	C	0	0000		"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Price Steven H"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1493424	3	1571996	6454	000112329220000985	"2020-07-20 16:20:52"	edgar.xml	4	2020-07-16	0	1	0	000000000000000000	0	"Class C Common Stock"	2020-07-16	M	0	205099	13.75	2820111	A	38811	D		0	-123	0																	C	C	0	0000		"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Price Steven H"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1493424	3	1571996	6454	000112329220000985	"2020-07-20 16:20:52"	edgar.xml	4	2020-07-16	0	1	0	000000000000000000	1	"Class C Common Stock"	2020-07-16	S	0	205099	60.0279	12311667	D	38811	D		0	-84	0																	C	C	0	0000		"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Price Steven H"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1493424	3	1571996	6454	000112329220000981	"2020-07-15 16:56:29"	edgar.xml	4	2020-07-13	0	1	0	000000000000000000	0	"Class C Common Stock"	2020-07-13	M	0	205099	13.75	2820111	A	38811	D		0	-123	0																	C	C	0	0000		"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Price Steven H"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1493424	3	1571996	6454	000112329220000981	"2020-07-15 16:56:29"	edgar.xml	4	2020-07-13	0	1	0	000000000000000000	1	"Class C Common Stock"	2020-07-13	S	0	205099	52.6946	10807615	D	38811	D		0	-84	0																	C	C	0	0000		"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Price Steven H"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1493424	3	1571996	6454	000112329220000805	"2020-05-28 17:03:05"	edgar.xml	4	2020-05-26	0	1	0	000000000000000000	0	"Class C Common Stock"	2020-05-26	M	0	96867	13.75	1331921	A	38811	D		1	-167	0																	C	C	0	0000		"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Price Steven H"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1493424	3	1571996	6454	000112329220000805	"2020-05-28 17:03:05"	edgar.xml	4	2020-05-26	0	1	0	000000000000000000	1	"Class C Common Stock"	2020-05-26	S	0	96867	45.0523	4364081	D	38811	D		1	-71	0																	C	C	0	0000		"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Price Steven H"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1493424	3	1571996	6454	000112329220000791	"2020-05-26 16:15:52"	edgar.xml	4	2020-05-21	0	1	0	000000000000000000	0	"Class C Common Stock"	2020-05-21	M	0	39799	13.75	547236	A	38811	D		0	-4028	0																	C	C	0	0000		"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Price Steven H"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1493424	3	1571996	6454	000112329220000791	"2020-05-26 16:15:52"	edgar.xml	4	2020-05-21	0	1	0	000000000000000000	1	"Class C Common Stock"	2020-05-21	S	0	39799	45.0016	1791018	D	38811	D		0	-51	0																	C	C	0	0000		"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Price Steven H"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1493424	3	1571996	6453	000112329220000100	"2020-01-07 16:23:26"	edgar.xml	4	2020-01-03	0	1	0	000000000000000000	0	"Class C Common Stock"	2020-01-03	M	0	136666	13.75	1879158	A	16767	D		0	-114	0																	C	C	0	0000		"Dell Technologies Inc"	DELL	3571	800890963	DE	0004-02-01	35	d	"Price Steven H"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1493424	3	1571996	6453	000112329220000100	"2020-01-07 16:23:26"	edgar.xml	4	2020-01-03	0	1	0	000000000000000000	1	"Class C Common Stock"	2020-01-03	S	0	136666	51.0373	6975057	D	16767	D		0	-89	0																	C	C	0	0000		"Dell Technologies Inc"	DELL	3571	800890963	DE	0004-02-01	35	d	"Price Steven H"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1493424	3	1571996	6453	000112329219001250	"2019-11-04 16:18:58"	edgar.xml	4	2019-10-31	0	1	0	000000000000000000	0	"Class C Common Stock"	2019-10-31	M	0	204999	13.75	2818736	A	16767	D		0	-109	0																	C	C	0	0000		"Dell Technologies Inc"	DELL	3571	800890963	DE	0004-02-01	35	d	"Price Steven H"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1493424	3	1571996	6453	000112329219001250	"2019-11-04 16:18:58"	edgar.xml	4	2019-10-31	0	1	0	000000000000000000	1	"Class C Common Stock"	2019-10-31	S	0	204999	52.6376	10790661	D	16767	D		0	-92	0																	C	C	0	0000		"Dell Technologies Inc"	DELL	3571	800890963	DE	0004-02-01	35	d	"Price Steven H"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1493424	3	1571996	6453	000112329219000982	"2019-07-03 16:41:50"	edgar.xml	4	2019-07-01	0	0	0	000000000000000000	0	"Class C Common Stock"	2019-07-01	S	0	168690	51.64	8711152	D	16767	D		0	-91	0																	C	C	0	0000		"Dell Technologies Inc"	DELL	3571	800890963	DE	0004-02-01	35	d	"Price Steven H"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1493424	3	1571996	6453	000112329219000967	"2019-07-02 19:17:13"	edgar.xml	4	2019-06-28	0	1	0	000000000000000000	0	"Class C Common Stock"	2019-06-28	M	0	90369	13.75	1242574	A	185457	D		0	95	0																	C	C	0	0000		"Dell Technologies Inc"	DELL	3571	800890963	DE	0004-02-01	35	d	"Price Steven H"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1493424	3	1571996	6453	000112329219000967	"2019-07-02 19:17:13"	edgar.xml	4	2019-06-28	0	1	0	000000000000000000	1	"Class C Common Stock"	2019-06-28	S	0	94572	51.2884	4850449	D	185457	D		0	-34	0																	C	C	0	0000		"Dell Technologies Inc"	DELL	3571	800890963	DE	0004-02-01	35	d	"Price Steven H"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1493424	3	1571996	6453	000112329219000934	"2019-07-01 19:35:10"	edgar.xml	4	2019-06-27	0	1	0	000000000000000000	0	"Class C Common Stock"	2019-06-27	M	0	114630	13.75	1576163	A	189660	D		0	153	0																	C	C	0	0000		"Dell Technologies Inc"	DELL	3571	800890963	DE	0004-02-01	35	d	"Price Steven H"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1493424	3	1571996	6453	000112329219000934	"2019-07-01 19:35:10"	edgar.xml	4	2019-06-27	0	1	0	000000000000000000	1	"Class C Common Stock"	2019-06-27	S	0	178073	52.3782	9327142	D	189660	D		0	-48	0																	C	C	0	0000		"Dell Technologies Inc"	DELL	3571	800890963	DE	0004-02-01	35	d	"Price Steven H"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
