sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	129	1179497	12	721371	1	000072137114000086	"2014-02-05 18:27:22"	edgar.xml	4	2014-02-05	0	1	0	000000000000000000	0	"Common Shares"	2014-02-05	M	0	18175	36.7188	667364	A	19584	D		0	1290	32767	0	1	1	6	11	-1	9	31	-5	0	-4	-1	9	29	54	59	C		0	0000		"Cardinal Health Inc"	CAH	5122	310958666	OH	0004-06-30	51	f	"Kenny Gregory B"	"7000 Cardinal Place"		Dublin	OH	43017		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1179497	12	721371	1	000072137114000086	"2014-02-05 18:27:22"	edgar.xml	4	2014-02-05	0	1	0	000000000000000000	3	"Common Shares"	2014-02-05	S	0	18175	65.39	1188463	D	19584	D		0	-48	32767	0	1	1	6	11	-1	9	31	-5	0	-4	-1	9	29	54	59	C		0	0000		"Cardinal Health Inc"	CAH	5122	310958666	OH	0004-06-30	51	f	"Kenny Gregory B"	"7000 Cardinal Place"		Dublin	OH	43017		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
4	51	1179497	15	886035	4	000114036114001589	"2014-01-09 15:44:55"	doc1.xml	4	2014-01-07	0	0	0	000000000000000000	1	"Common Stock"	2014-01-07	P	0	342	28.58	9783	A	575685	I	"GCC Trusts"	0	0	0	0																C		0	0000		"General Cable Corp /de/"	BCG	3357	61398235	DE	0004-12-31	33	d	"Kenny Gregory B"	"4 Tesseneer Drive"		"Highland Heights"	KY	41076		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1179497	15	886035	4	000114036113044790	"2013-12-03 16:51:41"	doc1.xml	4	2013-09-06	0	0	0	000000000000000000	1	"Common Stock"	2013-09-06	P	0	647	29.9935	19393	A	575782	I	"GCC Trusts"	1	0	0																	C		0	0000		"General Cable Corp /de/"	BCG	3357	61398235	DE	0004-12-31	33	d	"Kenny Gregory B"	"4 Tesseneer Drive"		"Highland Heights"	KY	41076		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1179497	15	886035	4	000114036113027125	"2013-07-02 16:06:20"	doc1.xml	4	2013-06-28	0	0	0	000000000000000000	0	"Common Stock"	2013-06-28	P	0	313	30.7	9613	A	574848	D	"GCC Trusts"	0	0	0																	C		0	0000		"General Cable Corp /de/"	BCG	3357	61398235	DE	0004-12-31	33	d	"Kenny Gregory B"	"4 Tesseneer Drive"		"Highland Heights"	KY	41076		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1179497	15	886035	4	000114036109013892	"2009-06-03 16:25:27"	doc1.xml	4	2009-06-01	0	1	0	000000000000000000	0	"Common Stock"	2009-06-01	M	0	48000	4	192000	A	478505	D	"By GCC Trusts"	0	11	0																	C		0	0000		"General Cable Corp /de/"	BCG	3357	61398235	DE	0004-12-31	33	d	"Kenny Gregory B"	"4 Tesseneer Drive"		"Highland Heights"	KY	41076		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1179497	15	886035	4	000114036109013892	"2009-06-03 16:25:27"	doc1.xml	4	2009-06-01	0	1	0	000000000000000000	1	"Common Stock"	2009-06-01	S	0	55101	39.6722	2185980	D	478505	D	"By GCC Trusts"	1	-10	0																	C		0	0000		"General Cable Corp /de/"	BCG	3357	61398235	DE	0004-12-31	33	d	"Kenny Gregory B"	"4 Tesseneer Drive"		"Highland Heights"	KY	41076		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1179497	15	886035	4	000120919108063039	"2008-11-26 17:40:57"	c77840_4x0.xml	4	2008-11-25	0	0	0	000000000000000000	1	"Common Stock- Deferred"	2008-11-25	P	0	8967	0	0	A	452606	I	"By GCC Trusts"	0	2	0																	DS		0	0000		"General Cable Corp /de/"	BCG	3357	61398235	DE	0004-12-31	33	d	"Kenny Gregory B"	"4 Tesseneer Drive"		"Highland Heights"	KY	41076		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1179497	18	886035	1	000088603508000033	"2008-02-26 16:17:56"	primary_doc.xml	4	2008-02-25	0	1	0	000000000000000000	0	"Common Stock"	2008-02-25	M	0	6919	13.4	92715	A	443639	D	"By GCC Trusts"	0	2	32767	2	-1	-1	-5	-9	6	-20	-76	3	1	8	4	-5	8	23	140	C		0	0000		"General Cable Corp /de/"	BGC	3357	61398235	DE	0004-12-31	33	d	"Kenny Gregory B"	"4 Tesseneer Dr"		"Highland Heights"	KY	41076		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1179497	18	886035	1	000088603508000033	"2008-02-26 16:17:56"	primary_doc.xml	4	2008-02-25	0	1	0	000000000000000000	1	"Common Stock"	2008-02-25	S	0	6919	63.169	437066	D	443639	D	"By GCC Trusts"	0	-2	32767	2	-1	-1	-5	-9	6	-20	-76	3	1	8	4	-5	8	23	140	C		0	0000		"General Cable Corp /de/"	BGC	3357	61398235	DE	0004-12-31	33	d	"Kenny Gregory B"	"4 Tesseneer Dr"		"Highland Heights"	KY	41076		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1179497	18	886035	1	000088603508000032	"2008-02-21 19:39:31"	primary_doc.xml	4	2008-02-19	0	1	0	000000000000000000	0	"Common Stock"	2008-02-19	M	0	113081	6.7499	763285	A	443639	D	"By GCC Trusts"	1	34	32767	-1	1	1	6	-14	17	-15	-72	-1	11	12	0	-15	14	20	123	C		0	0000		"General Cable Corp /de/"	BGC	3357	61398235	DE	0004-12-31	33	d	"Kenny Gregory B"	"4 Tesseneer Dr"		"Highland Heights"	KY	41076		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1179497	18	886035	1	000088603508000032	"2008-02-21 19:39:31"	primary_doc.xml	4	2008-02-19	0	1	0	000000000000000000	4	"Common Stock"	2008-02-19	S	0	113081	63.6508	7197700	D	443639	D	"By GCC Trusts"	1	-20	32767	-1	1	1	6	-14	17	-15	-72	-1	11	12	0	-15	14	20	123	C		0	0000		"General Cable Corp /de/"	BGC	3357	61398235	DE	0004-12-31	33	d	"Kenny Gregory B"	"4 Tesseneer Dr"		"Highland Heights"	KY	41076		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
12	21	1179497	2	832101	1	000117949707000001	"2007-11-30 13:10:47"	primary_doc.xml	4	2007-11-29	0	1	0	000000000000000000	0	"COMMON STOCK"	2007-11-29	M	0	20250	15.685	317621	A	2025	D		0	-111	19524	0	1	-1	6	2	-14	9	-34	6	3	-1	0	-6	-6	11	25						"Idex Corp /de/"	IEX	3561	363555336	DE	0004-12-31	35	d	"Kenny Gregory B"	"4 Tesseneer Dr"		"Highland Heights"	KY	41076		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1179497	2	832101	1	000117949707000001	"2007-11-30 13:10:47"	primary_doc.xml	4	2007-11-29	0	1	0	000000000000000000	1	"COMMON STOCK"	2007-11-29	S	0	20250	34.97	708143	D	2025	D		0	-91	19524	0	1	-1	6	2	-14	9	-34	6	3	-1	0	-6	-6	11	25						"Idex Corp /de/"	IEX	3561	363555336	DE	0004-12-31	35	d	"Kenny Gregory B"	"4 Tesseneer Dr"		"Highland Heights"	KY	41076		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
4	51	1179497	18	886035	1	000088603507000043	"2007-05-08 16:47:46"	primary_doc.xml	4	2007-05-04	0	1	0	000000000000000000	0	"Common Stock"	2007-05-04	M	0	110000	13.4	1474000	A	433536	D	"By GCC Trusts"	0	34	32767	-1	3	3	1	8	-6	5	9	3	12	17	17	50	72	74	358	C		0	0000		"General Cable Corp /de/"	BGC	3357	61398235	DE	0004-12-31	33	d	"Kenny Gregory B"	"4 Tesseneer Dr"		"Highland Heights"	KY	41076		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1179497	18	886035	1	000088603507000043	"2007-05-08 16:47:46"	primary_doc.xml	4	2007-05-04	0	1	0	000000000000000000	1	"Common Stock"	2007-05-04	S	0	110000	63.9166	7030830	D	433536	D	"By GCC Trusts"	0	-20	32767	-1	3	3	1	8	-6	5	9	3	12	17	17	50	72	74	358	C		0	0000		"General Cable Corp /de/"	BGC	3357	61398235	DE	0004-12-31	33	d	"Kenny Gregory B"	"4 Tesseneer Dr"		"Highland Heights"	KY	41076		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1179497	18	886035	1	000088603506000078	"2006-11-21 11:12:40"	primary_doc.xml	4	2006-11-20	0	1	0	000000000000000000	0	"Common Stock"	2006-11-17	S	0	518714	23.4992	12189386	A	420975	D	"By GCC Trusts"	1	-55	32767	0	0	0	-2	3	24	51	61	2	8	13	4	14	35	157	215	C		0	0000		"General Cable Corp /de/"	BGC	3357	61398235	DE	0004-12-31	33	d	"Kenny Gregory B"	"4 Tesseneer Dr"		"Highland Heights"	KY	41076		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
