sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1188929	9	50863	1	000112760210011765	"2010-04-22 17:25:01"	form4.xml	4	2010-04-21	0	1	0	000000000000000000	0	"Common Stock"	2010-04-21	M	0	3750	0	0	A	176760	D	"Held by Spouse"	0	2	32767	1	0	0	-3	-13	-11	-19	-15	-1	6	7	12	14	18	60	13	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Maloney Sean M"	"Intel Corporation"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		0	1	0	0	"EVP, CO-GM IAG"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1188929	9	50863	1	000112760210011530	"2010-04-20 19:16:22"	form4.xml	4	2010-04-19	0	1	0	000000000000000000	0	"Common Stock"	2010-04-19	M	0	19125	0	0	A	174707	D	"Held by Spouse"	0	12	32767	1	-1	-1	-1	-11	-10	-19	-16	2	8	7	16	16	18	59	16	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Maloney Sean M"	"Intel Corporation"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		0	1	0	0	"EVP, CO-GM IAG"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	36	1188929	4	769397	1	000118143109035106	"2009-07-13 19:02:30"	rrd248332.xml	4	2009-07-10	0	1	0	000000000000000000	0	"Common Stock"	2009-07-10	M	0	4018	0.01	40	A	6381	D		0	170	32767	1	0	0	5	33	34	47	40	1	-6	-13	-17	-8	-7	-47	-61	C		0	0000		"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Maloney Sean M"	"111 McInnis Parkway"		"San Rafael"	CA	94903		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	37	1188929	7	50863	1	000112760209009503	"2009-04-22 20:22:42"	form4.xml	4	2009-04-20	0	1	0	000000000000000000	0	"Common Stock"	2009-04-20	M	0	12125	0	0	A	162945	D	"Held by Spouse"	1	8	32767	2	-1	-1	-4	0	22	33	58	-3	-4	2	10	21	1	-29	-27	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Maloney Sean M"	"Intel Corporation"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		0	1	0	0	"EVP, CHIEF SALES, MRKTG"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1188929	7	50863	1	000112760209009400	"2009-04-20 18:19:45"	form4.xml	4	2009-04-16	0	1	0	000000000000000000	0	"Common Stock"	2009-04-17	M	0	10750	0	0	A	156193	D	"Held by Spouse"	0	7	32767	-4	2	2	4	4	25	38	63	-3	1	1	26	19	6	-27	-23	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Maloney Sean M"	"Intel Corporation"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		0	1	0	0	"EVP, CHIEF SALES, MRKTG"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	36	1188929	4	769397	1	000118143108042847	"2008-07-10 20:53:47"	rrd212939.xml	4	2008-07-10	0	1	0	000000000000000000	0	"Common Stock"	2008-07-10	M	0	2363	0.01	24	A	2363	D		0	32767	32767	2	-2	-2	5	1	-21	-41	-48	-3	-3	-15	-17	1	-26	-26	4	C		0	0000		"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Maloney Sean M"	"111 McInnis Parkway"		"San Rafael"	CA	94903		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	37	1188929	5	50863	1	000005086308000183	"2008-04-23 19:05:05"	edgar.xml	4	2008-04-21	0	1	0	000000000000000000	0	COMMON	2008-04-21	M	0	12125	0	0	A	149083	D	"Held by Spouse"	0	9	32767	3	1	1	0	6	-2	-29	-29	-1	4	1	4	19	-16	2	18	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Maloney Sean M"	"Intel Corporation"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		0	1	0	0	"EVP GM, SALES, MKTG"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1188929	5	50863	1	000005086308000182	"2008-04-23 19:03:38"	edgar.xml	4	2006-02-09	0	0	0	000000000000000000	1	COMMON	2006-02-09	P	0	4000	21.21	84840	A	81643	I	"Held by Spouse"	0	5	32767	3	1	1	0	6	-2	-29	-29	-1	4	1	4	19	-16	2	18	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Maloney Sean M"	"Intel Corporation"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		0	1	0	0	"EVP GM, SALES, MKTG"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1188929	5	50863	1	000005086308000136	"2008-04-14 16:56:44"	edgar.xml	4	2008-04-10	0	1	0	000000000000000000	0	COMMON	2008-04-10	M	0	48854	19	928226	A	138506	D		0	54	32767	-3	1	1	9	15	0	-23	-20	1	-3	-4	6	-5	-17	6	14	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Maloney Sean M"	"Intel Corporation"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		0	1	0	0	"EVP GM, SALES, MKTG"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1188929	5	50863	1	000005086308000136	"2008-04-14 16:56:44"	edgar.xml	4	2008-04-10	0	1	0	000000000000000000	1	COMMON	2008-04-10	S	0	48854	22.108	1080064	D	138506	D		0	-26	32767	-3	1	1	9	15	0	-23	-20	1	-3	-4	6	-5	-17	6	14	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Maloney Sean M"	"Intel Corporation"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		0	1	0	0	"EVP GM, SALES, MKTG"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1188929	11	50863	1	000005086307000229	"2007-04-25 12:49:31"	edgar.xml	4	2007-04-23	0	1	0	000000000000000000	0	COMMON	2007-04-23	M	0	3750	0	0	A	137460	D		0	3	32767	0	1	1	-1	4	12	23	5	1	7	14	15	7	5	18	-3	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Maloney Sean M"	"Intel Corporation"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		0	1	0	0	"EXEC VICE PRES, SALES, MKTG"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1188929	11	50863	1	000005086307000071	"2007-01-25 10:29:11"	edgar.xml	4	2007-01-23	0	1	0	000000000000000000	0	COMMON	2007-01-23	M	0	16000	17.42	278720	A	133699	D		0	14	32767	0	-1	-1	1	0	7	19	1	0	-6	2	1	-2	20	0	-4	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Maloney Sean M"	"Intel Corporation"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		0	1	0	0	"EXEC VICE PRES, SALES, MKTG"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
