sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1408329	6	1004702	1	000100470222000095	"2022-05-13 15:00:55"	wf-form4_165246843429398.xml	4	2022-05-13	0	1	0	000000000000000000	0	"Common Stock"	2022-05-13	P	0	2000	18.99	37980	A	23108	D	"By Spouse"	0	9	0	0																					"Oceanfirst Financial Corp"	OCFC	6035	223412577	DE	0004-12-31	60	h	"Katsoulis Nicos"	"110 West Front Street"		"Red Bank"	NJ	07701		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1408329	6	1004702	1	000100470222000076	"2022-03-10 15:43:32"	wf-form4_164694498549163.xml	4	2022-03-10	0	1	0	000000000000000000	0	"Common Stock"	2022-03-10	P	0	2000	21.4	42800	A	21108	D	"By Spouse"	0	10	0	0																					"Oceanfirst Financial Corp"	OCFC	6035	223412577	DE	0004-12-31	60	h	"Katsoulis Nicos"	"110 West Front Street"		"Red Bank"	NJ	07701		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1408329	6	1004702	1	000100470221000142	"2021-11-30 09:07:29"	wf-form4_163828123746848.xml	4	2021-11-29	0	1	0	000000000000000000	0	"Common Stock"	2021-11-29	P	0	3000	20.9	62700	A	16851	I	"By Spouse"	0	22	0	0																					"Oceanfirst Financial Corp"	OCFC	6035	223412577	DE	0004-12-31	60	h	"Katsoulis Nicos"	"110 West Front Street"		"Red Bank"	NJ	07701		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1408329	6	1004702	1	000100470221000118	"2021-08-04 10:15:57"	wf-form4_162808653775126.xml	4	2021-08-03	0	0	0	000000000000000000	0	"Common Stock"	2021-08-03	P	0	2000	19.07	38140	A	13851	D		0	17	0	0																					"Oceanfirst Financial Corp"	OCFC	6035	223412577	DE	0004-12-31	60	h	"Katsoulis Nicos"	"110 West Front Street"		"Red Bank"	NJ	07701		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1408329	6	1004702	1	000100470220000159	"2020-11-04 15:34:26"	wf-form4_160452205339030.xml	4	2020-11-04	0	1	0	000000000000000000	0	"Common Stock"	2020-11-04	P	0	1900	14.7558	28036	A	9535	D		0	25	0	0																C		0	0000		"Oceanfirst Financial Corp"	OCFC	6035	223412577	DE	0004-12-31	60	h	"Katsoulis Nicos"	"110 West Front Street"		"Red Bank"	NJ	07701		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1408329	6	1004702	1	000100470220000093	"2020-03-11 12:56:33"	wf-form4_158394577559471.xml	4	2020-03-10	0	1	0	000000000000000000	0	"Common Stock"	2020-03-10	P	0	2000	16.83	33660	A	7635	D		0	35	0	0																C		0	0000		"Oceanfirst Financial Corp"	OCFC	6035	223412577	DE	0004-12-31	60	h	"Katsoulis Nicos"	"110 West Front Street"		"Red Bank"	NJ	07701		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1408329	6	1004702	1	000100470220000022	"2020-02-27 15:48:30"	wf-form4_158283649375302.xml	4	2020-02-27	0	1	0	000000000000000000	0	"Common Stock"	2020-02-27	P	0	2000	21.35	42700	A	3190	D		0	168	0	0																C		0	0000		"Oceanfirst Financial Corp"	OCFC	6035	223412577	DE	0004-12-31	60	h	"Katsoulis Nicos"	"110 West Front Street"		"Red Bank"	NJ	07701		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	52	1408329	4	1017793	1	000114036115022095	"2015-05-28 16:15:44"	doc1.xml	4	2015-05-26	0	0	0	000000000000000000	0	"Common Stock"	2015-05-26	P	0	31141	19.2672	600000	A	77853	D		0	67	262	-1	1	1	2	3	1	11	9	0	2	3	0	6	3	1	15	C		0	0000		"Sun Bancorp Inc /nj/"	SNBC	6029	521382541	NJ	0004-12-31	60	h	"Katsoulis Nicos"	"C/o Sun Bancorp, Inc."	"350 Fellowship Road, Suite 101"	"Mount Laurel"	NJ	08054		0	1	0	0	"EVP, Chief Lending Officer"		0	0	0	0	0	0	1	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	53	1408329	2	723458	2	000072345811000022	"2011-02-28 16:30:29"	primary_doc.xml	4	2011-02-28	0	0	0	000000000000000000	0	"State Bancorp, Inc. Common Stock"	2011-02-28	P	0	1000	10.51	10510	A	10720	D		0	10	0																	C		0	0000		"State Bancorp Inc"	STBC	6022	112846511	NY	0004-12-31	60	h	"Katsoulis Nicos"	"C/o State Bancorp, Inc."	"Two Jericho Plaza"	Jericho	NY	11753		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1408329	2	723458	2	000072345811000021	"2011-02-25 18:28:19"	primary_doc.xml	4	2011-02-25	0	0	0	000000000000000000	0	"State Bancorp, Inc. Common Stock"	2011-02-25	P	0	184	10.3791	1910	A	9720	D		0	2	0																	C		0	0000		"State Bancorp Inc"	STBC	6022	112846511	NY	0004-12-31	60	h	"Katsoulis Nicos"	"C/o State Bancorp, Inc."	"Two Jericho Plaza"	Jericho	NY	11753		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
