sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1210688	6	1101215	1	000110121512000254	"2012-11-16 16:05:05"	edgar.xml	4	2012-11-15	0	1	0	000000000000000000	0	"Common Stock"	2012-11-15	M	0	9783	43.0192	420857	A	6485	D		0	-297	32767	0	1	1	1	4	11	29	79	-2	-3	-2	-2	4	11	37	125	C		0	0000		"Alliance Data Systems Corp"	ADS	7389	311429215	DE	0004-12-31	73	i	"Cobb D Keith"	"7500 Dallas Parkway, Suite 700"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1210688	6	1101215	1	000110121512000254	"2012-11-16 16:05:05"	edgar.xml	4	2012-11-15	0	1	0	000000000000000000	1	"Common Stock"	2012-11-15	S	0	9783	139.016	1359990	D	6485	D		0	-60	32767	0	1	1	1	4	11	29	79	-2	-3	-2	-2	4	11	37	125	C		0	0000		"Alliance Data Systems Corp"	ADS	7389	311429215	DE	0004-12-31	73	i	"Cobb D Keith"	"7500 Dallas Parkway, Suite 700"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1210688	6	1101215	1	000110121512000025	"2012-02-15 16:05:20"	edgar.xml	4	2012-02-13	0	0	0	000000000000000000	0	"Common Stock"	2012-02-13	S	0	800	118.784	95027	D	5616	D		0	-12	32767	0	-1	-1	0	5	5	12	29	2	4	8	17	18	31	51	122	C		0	0000		"Alliance Data Systems Corp"	ADS	7389	311429215	DE	0004-12-31	73	i	"Cobb D Keith"	"7500 Dallas Parkway, Suite 700"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1210688	6	1101215	1	000110121512000013	"2012-02-10 16:01:47"	edgar.xml	4	2012-02-08	0	0	0	000000000000000000	0	"Common Stock"	2012-02-08	S	0	1695	116.771	197926	D	6416	D		0	-21	32767	0	1	1	1	4	7	12	29	2	6	9	13	14	42	52	118	C		0	0000		"Alliance Data Systems Corp"	ADS	7389	311429215	DE	0004-12-31	73	i	"Cobb D Keith"	"7500 Dallas Parkway, Suite 700"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
24	54	1210688	4	921768	1	000092176810000040	"2010-05-11 17:21:21"	edgar.xml	4	2010-05-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-05-06	P	0	22000	2.31769	50989	A	38742	D		0	131	1448	-3	6	5	13	-31	-32	-55	-56	-10	-18	0	17	84	34	-50	-82	C	A	0	0000		"Bankatlantic Bancorp Inc"	BBX	6035	650507804	FL	0004-12-31	60	h	"Cobb D Keith"	"2100 W. Cypress Creek Rd."		"Ft. Lauderdale"	FL	33309		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
8	18	1210688	5	315858	4	000031585808000003	"2008-05-21 13:12:59"	edgar.xml	4	2008-05-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-05-19	P	0	10000	0.8	8000	A	37416	D	"Dorothy H. Cobb (wife) IRA Account"	0	36	0	0																C	A	0	0000		"Bfc Financial Corp"	BFF	1520	592022148	FL	0004-12-31	15	c	"Cobb D Keith"	"2100 West Cypress Creek Road"		"Fort Lauderdale"	FL	33309		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
24	54	1210688	4	921768	1	000092176808000008	"2008-05-08 15:19:28"	edgar.xml	4	2008-05-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-05-07	P	0	5000	2.609	13045	A	16346	D	"By Spouse"	0	44	80	0	-3	-1	-9	-31	-47	-49	-72	-12	-17	-22	-37	-49	-13	-74	-83	C	A	0	0000		"Bankatlantic Bancorp Inc"	BBX	6035	650507804	FL	0004-12-31	60	h	"Cobb D Keith"	"2100 W. Cypress Creek Rd."		"Ft. Lauderdale"	FL	33309		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1210688	4	921768	1	000092176807000094	"2007-11-29 15:08:54"	edgar.xml	4	2007-11-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-11-29	P	0	2700	3.93	10611	A	11346	D	"By Spouse"	0	31	197	0	1	-3	6	8	16	-55	-86	6	6	21	-50	-54	-58	-69	-72						"Bankatlantic Bancorp Inc"	BBX	6035	650507804	FL	0004-12-31	60	h	"Cobb D Keith"	"2100 W. Cypress Creek Rd."		"Ft. Lauderdale"	FL	33309		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1210688	4	921768	1	000092176806000043	"2006-05-10 14:11:01"	edgar.xml	4	2006-05-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-05-09	P	0	450	15.64	7038	A	5304	B		0	9	282	0	-2	-2	-2	-7	-11	-14	-38														"Bankatlantic Bancorp Inc"	BBX	6035	650507804	FL	0004-12-31	60	h	"Cobb D Keith"	"2100 W. Cypress Creek Rd."		"Ft. Lauderdale"	FL	33309		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1210688	4	921768	1	000092176805000106	"2005-11-02 14:31:07"	edgar.xml	4	2005-11-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-11-01	P	0	530	13.7364	7280	A	4854	M	"By Spouse"	0	12	365	0	2	4	2	4	-1	13	-6	3	1	1	-15	-22	-21	-24	-17	C	A	0	0000		"Bankatlantic Bancorp Inc"	BBX	6035	650507804	FL	0004-12-31	60	h	"Cobb D Keith"	"2100 W. Cypress Creek Rd."		"Ft. Lauderdale"	FL	33309		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
