sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1203633	8	1031623	1	000120919118014795	"2018-03-01 11:16:24"	doc4.xml	4	2018-03-01	0	0	0	000000000000000000	0	"Common Stock"	2018-03-01	P	0	3600	8.29167	29850	A	330703	D		0	1	0	0																C		0	0000		"Gulf Island Fabrication Inc"	GIFI	3440	721147390	LA	0004-12-31	34	d	"Meche Kirk J"	"16225 Park Ten Place"	"Suite 280"	Houston	TX	77084		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1203633	13	1031623	1	000118143114017573	"2014-05-01 16:47:35"	rrd408351.xml	4	2014-05-01	0	0	0	000000000000000000	0	"Common Stock"	2014-05-01	P	0	1500	20.06	30090	A	64112	D		0	2	723	-3	0	0	0	2	3	3	-30	-7	-13	-15	-6	0	-17	-1	-23	C		0	0000		"Gulf Island Fabrication Inc"	GIFI	3440	721147390	LA	0004-12-31	34	d	"Meche Kirk J"	"567 Thompson Road"		Houma	LA	70363		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1203633	13	1031623	1	000118143113025013	"2013-05-03 13:35:38"	rrd378486.xml	4	2013-05-02	0	0	0	000000000000000000	0	"Common Stock"	2013-05-02	P	0	500	20.14	10070	A	52612	D		0	1	1509	0	1	0	3	6	23	24	-2	1	5	-1	-6	-12	-15	-26	-41	C		0	0000		"Gulf Island Fabrication Inc"	GIFI	3440	721147390	LA	0004-12-31	34	d	"Meche Kirk J"	"567 Thompson Road"		Houma	LA	70363		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1203633	10	1031623	1	000118143112050815	"2012-09-17 17:10:39"	rrd356328.xml	4	2012-09-17	0	1	0	000000000000000000	0	"Common Stock"	2012-09-17	M	0	10000	15.63	156300	A	43214	D		0	30	1668	1	-1	-1	-3	-9	-19	-26	-18	7	15	10	10	11	-2	26	92	C		0	0000		"Gulf Island Fabrication Inc"	GIFI	3440	721147390	LA	0004-12-31	34	d	"Meche Kirk J"	"567 Thompson Road"		Houma	LA	70363		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1203633	1	1031623	1	000118143108066698	"2008-12-10 16:14:31"	rrd226065.xml	4	2008-12-08	0	0	0	000000000000000000	0	"Common Stock"	2008-12-08	P	0	4400	11.313	49777	A	17452	D		0	34	2635	7	0	0	8	17	-53	34	78	7	-17	-13	-32	-65	-75	-62	-68	C		0	0000		"Gulf Island Fabrication Inc"	GIFI	3440	721147390	LA	0004-12-31	34	d	"Meche Kirk J"	"583 Thompson Road"		Houma	LA	70363		0	1	0	0	"VP Operations"		0	0	0	0	0	0	1	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1203633	1	1031623	1	000118143108037874	"2008-06-10 12:35:26"	rrd210388.xml	4	2008-06-09	0	1	0	000000000000000000	0	"Common Stock"	2008-06-09	M	0	5500	11.68	64240	A	13052	D		0	73	9989	0	-3	-3	-1	-15	-27	-77	-66	5	20	12	20	79	54	48	141	C		0	0000		"Gulf Island Fabrication Inc"	GIFI	3440	721147390	LA	0004-12-31	34	d	"Meche Kirk J"	"583 Thompson Road"		Houma	LA	70363		0	1	0	0	"VP Operations"		0	0	0	0	0	0	1	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1203633	1	1031623	1	000118143108037874	"2008-06-10 12:35:26"	rrd210388.xml	4	2008-06-09	0	1	0	000000000000000000	1	"Common Stock"	2008-06-09	S	0	5500	49.5001	272251	D	13052	D		0	-30	9989	0	-3	-3	-1	-15	-27	-77	-66	5	20	12	20	79	54	48	141	C		0	0000		"Gulf Island Fabrication Inc"	GIFI	3440	721147390	LA	0004-12-31	34	d	"Meche Kirk J"	"583 Thompson Road"		Houma	LA	70363		0	1	0	0	"VP Operations"		0	0	0	0	0	0	1	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1203633	1	1031623	1	000118143106069702	"2006-12-14 15:06:13"	rrd139419.xml	4	2006-12-13	0	1	0	000000000000000000	0	"Common Stock"	2006-12-13	M	0	11500	15	172500	A	9702	D		1	-640	7200	0	0	-3	-2	-15	-32	-12	-21	0	1	16	25	61	98	59	79	C		0	0000		"Gulf Island Fabrication Inc"	GIFI	3440	721147390	LA	0004-12-31	34	d	"Meche Kirk J"	"583 Thompson Road"		Houma	LA	70363		0	1	0	0	"VP Operations"		0	0	0	0	0	0	1	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1203633	1	1031623	1	000118143106069702	"2006-12-14 15:06:13"	rrd139419.xml	4	2006-12-13	0	1	0	000000000000000000	1	"Common Stock"	2006-12-13	S	0	11500	39.5	454250	D	9702	D		1	-54	7200	0	0	-3	-2	-15	-32	-12	-21	0	1	16	25	61	98	59	79	C		0	0000		"Gulf Island Fabrication Inc"	GIFI	3440	721147390	LA	0004-12-31	34	d	"Meche Kirk J"	"583 Thompson Road"		Houma	LA	70363		0	1	0	0	"VP Operations"		0	0	0	0	0	0	1	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1203633	1	1031623	1	000118143106062972	"2006-11-13 09:59:42"	rrd135863.xml	4	2006-11-09	0	1	0	000000000000000000	0	"Common Stock"	2006-11-09	M	0	4500	11.68	52560	A	6352	D		0	243	4168	0	3	3	1	17	3	4	-1	0	3	17	32	19	39	34	75	C		0	0000		"Gulf Island Fabrication Inc"	GIFI	3440	721147390	LA	0004-12-31	34	d	"Meche Kirk J"	"583 Thompson Road"		Houma	LA	70363		0	1	0	0	"VP Operations"		0	0	0	0	0	0	1	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
