sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1859832	1	1723580	2	000149315224011214	"2024-03-25 21:26:19"	ownership.xml	4	2024-03-22	1	0	0	000000000000000000	0	"Common Stock"	2024-03-22	S	0	40000	0.57775	23110	D	2668396	I	See	1	-1	0																						"Burgerfi International, Inc."	BFI	5812	822418815	DE	0004-12-31	58	g	"John Rosatti Revocable Trust"	"105 Us Highway 1"		"North Palm Beach"	FL	33408		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1859832	1	1723580	2	000149315224010913	"2024-03-22 08:36:40"	ownership.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Common Stock"	2024-03-19	S	0	60000	0.586333	35180	D	2708396	I	See	1	-2	0	0																					"Burgerfi International, Inc."	BFI	5812	822418815	DE	0004-12-31	58	g	"John Rosatti Revocable Trust"	"105 Us Highway 1"		"North Palm Beach"	FL	33408		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1859832	1	1723580	2	000149315224010398	"2024-03-18 21:36:00"	ownership.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	S	0	60000	0.606033	36362	D	2768396	I	See	1	-2	0																						"Burgerfi International, Inc."	BFI	5812	822418815	DE	0004-12-31	58	g	"John Rosatti Revocable Trust"	"105 Us Highway 1"		"North Palm Beach"	FL	33408		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1859832	1	1723580	2	000149315224009314	"2024-03-08 07:28:17"	ownership.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	S	0	21700	0.6092	13220	D	2828396	I	See	0	-1	0	0																					"Burgerfi International, Inc."	BFI	5812	822418815	DE	0004-12-31	58	g	"John Rosatti Revocable Trust"	"105 Us Highway 1"		"North Palm Beach"	FL	33408		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1859832	1	1723580	2	000149315224008913	"2024-03-05 19:51:04"	ownership.xml	4/A	2023-01-23	0	0	0	000000000000000000	1	"Common Stock"	2023-03-17	S	0	10000	1.23945	12395	D	4018396	I	See	1	0	0																						"Burgerfi International, Inc."	BFI	5812	822418815	DE	0004-12-31	58	g	"John Rosatti Revocable Trust"	"105 Us Highway 1"		"North Palm Beach"	FL	33408		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1859832	1	1723580	2	000149315224008762	"2024-03-04 20:57:19"	ownership.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	S	0	60000	0.614567	36874	D	2850096	I	See	1	-2	0																						"Burgerfi International, Inc."	BFI	5812	822418815	DE	0004-12-31	58	g	"John Rosatti Revocable Trust"	"105 Us Highway 1"		"North Palm Beach"	FL	33408		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1859832	1	1723580	2	000149315224008390	"2024-02-29 17:52:09"	ownership.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Common Stock"	2024-02-27	S	0	40000	0.5987	23948	D	2910096	I	See	1	-1	0																						"Burgerfi International, Inc."	BFI	5812	822418815	DE	0004-12-31	58	g	"John Rosatti Revocable Trust"	"105 Us Highway 1"		"North Palm Beach"	FL	33408		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1859832	1	1723580	2	000149315224007882	"2024-02-26 19:36:26"	ownership.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Common Stock"	2024-02-22	S	0	60000	0.624467	37468	D	2950096	I	See	1	-2	0																						"Burgerfi International, Inc."	BFI	5812	822418815	DE	0004-12-31	58	g	"John Rosatti Revocable Trust"	"105 Us Highway 1"		"North Palm Beach"	FL	33408		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1859832	1	1723580	2	000149315224007753	"2024-02-23 21:14:01"	ownership.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Common Stock"	2024-02-21	S	0	20000	0.6938	13876	D	3010096	I	See	0	-1	0																						"Burgerfi International, Inc."	BFI	5812	822418815	DE	0004-12-31	58	g	"John Rosatti Revocable Trust"	"105 Us Highway 1"		"North Palm Beach"	FL	33408		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1859832	1	1723580	2	000149315224007053	"2024-02-16 17:33:34"	ownership.xml	4	2024-02-14	0	0	0	000000000000000000	0	"Common Stock"	2024-02-14	S	0	60000	0.691133	41468	D	3030096	I	See	1	-2	0																						"Burgerfi International, Inc."	BFI	5812	822418815	DE	0004-12-31	58	g	"John Rosatti Revocable Trust"	"105 Us Highway 1"		"North Palm Beach"	FL	33408		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
