sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1561151	4	50471	5	000141588919000531	"2019-05-16 18:53:36"	form4-05162019_030522.xml	4	2019-05-16	0	1	0	000000000000000000	0	"Common Stock"	2019-05-16	P	0	5000	6.796	33980	A	97360	D		0	5	0																	C		0	0000		"Park City Group Inc"	PCYG	7374	371454128	NV	0004-06-30	73	i	"Noll Austin F. Jr."	"C/o Park City Group"	"5282 S Commerce Drive, Suite D-292"	Murray	UT	84107		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1143335	26	50471	5	000141588919000529	"2019-05-16 18:51:17"	form4-05162019_030504.xml	4	2019-05-16	0	1	0	000000000000000000	0	"Common Stock"	2019-05-16	P	0	2200	6.8672	15108	A	6634477	D	"By Riverview Financial Corp.,By Spouse,B"	0	0	0																	C		0	0000		"Park City Group Inc"	PCYG	7374	371454128	NV	0004-06-30	73	i	"Fields Randall K"	"C/o Park City Group, Inc."	"5282 S Commerce Drive, Suite D-292"	Murray	UT	84107		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1561151	3	50471	5	000141588918000933	"2018-06-15 12:37:47"	form4-06152018_090632.xml	4	2018-06-14	0	1	0	000000000000000000	0	"Common Stock"	2018-06-14	P	0	2500	6.89	17225	A	90188	D		0	3	0	0																C		0	0000		"Park City Group Inc"	PCYG	7374	371454128	NV	0004-06-30	73	i	"Noll Austin F. Jr."	"C/o Park City Group"	"299 S Main Street, Ste 2225"	"Salt Lake City"	UT	84111		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1143335	25	50471	5	000141588918000815	"2018-05-25 13:51:13"	form4-05252018_100500.xml	4	2018-05-25	0	1	0	000000000000000000	0	"Common Stock"	2018-05-25	P	0	4000	7.99	31960	A	6632277	I	"By Riverview Financial Corp.,By Spouse,B"	0	0	0	0																C		0	0000		"Park City Group Inc"	PCYG	7374	371454128	NV	0004-06-30	73	i	"Fields Randall K"	"C/o Park City Group, Inc."	"299 South Main Street, Suite 2225"	"Salt Lake City"	UT	84111		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1013944	7	50471	5	000141588918000813	"2018-05-25 13:47:36"	form4-05252018_100523.xml	4	2018-05-24	0	1	0	000000000000000000	0	"Common Stock"	2018-05-24	P	0	5000	7.3	36500	A	499824	D		0	1	0	0																C		0	0000		"Park City Group Inc"	PCYG	7374	371454128	NV	0004-06-30	73	i	"Hodge Ronald C"	"C/o Park City Group, Inc."	"299 South Main Street, Suite 2225"	"Salt Lake City"	UT	84111		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1654942	3	50471	5	000141588918000811	"2018-05-24 17:59:41"	form4-05242018_020528.xml	4	2018-05-24	0	0	0	000000000000000000	0	"Common Stock"	2018-05-24	P	0	2000	7.44	14880	A	46933	D		0	4	0																	C		0	0000		"Park City Group Inc"	PCYG	7374	371454128	NV	0004-06-30	73	i	"Mitchell Todd T"	"C/o Park City Group, Inc."	"299 S Main Street, Ste 2225"	"Salt Lake City"	UT	84111		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1536026	7	50471	5	000141588918000809	"2018-05-24 17:44:50"	form4-05242018_020537.xml	4	2018-05-24	0	1	0	000000000000000000	0	"Common Stock"	2018-05-24	P	0	700	7.43	5201	A	51439	D		0	1	0																	C		0	0000		"Park City Group Inc"	PCYG	7374	371454128	NV	0004-06-30	73	i	"Kies William S."	"C/o Park City Group, Inc."	"299 South Main Street, Suite 2225"	"Salt Lake City"	UT	84111		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1561236	3	50471	5	000141588918000806	"2018-05-24 17:32:05"	form4-05242018_020552.xml	4	2018-05-24	0	1	0	000000000000000000	0	"Common Stock"	2018-05-24	P	0	1500	7.49	11235	A	70535	D		0	2	0																	C		0	0000		"Park City Group Inc"	PCYG	7374	371454128	NV	0004-06-30	73	i	"Juliano Richard"	"C/o Park City Group, Inc."	"299 S Main Street, Ste 2225"	"Salt Lake City"	UT	84111		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1561151	3	50471	5	000141588918000804	"2018-05-24 17:30:45"	form4-05242018_020531.xml	4	2018-05-24	0	1	0	000000000000000000	0	"Common Stock"	2018-05-24	P	0	2500	7.38	18450	A	87688	D		0	3	0																	C		0	0000		"Park City Group Inc"	PCYG	7374	371454128	NV	0004-06-30	73	i	"Noll Austin F. Jr."	"C/o Park City Group"	"299 S Main Street, Ste 2225"	"Salt Lake City"	UT	84111		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1276590	13	50471	5	000141588915002895	"2015-08-26 12:19:06"	form4a-08262015_090858.xml	4/A	2015-03-26	1	0	0	000000000000000000	0	"Common Stock"	2015-03-26	S	0	163441	13.6472	2230510	D	1523	D		1	-99	694	0	6	3	-2	-4	-8	-23	-20	-6	-7	-17	-12	-1	-11	11	80	C		0	0000		"Park City Group Inc"	PCYG	7374	371454128	NV	0004-06-30	73	i	"Gillis James R"	"1980 Tarpon Road"		Naples	FL	34102		0	0	0	1		"FORMER DIRECTOR"	0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
