sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1579251	11	1692787	7	000095017024033013	"2024-03-18 18:00:06"	ownership.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-18	P	f	14814	33.75	499973	A	3601584	D	"By 401(k) plan,By spouse"	0	0	0																						"Kinetik Holdings Inc."	KNTK	4922	814675947	DE	0004-12-31	49	e	"Welch Jamie"	"2700 Post Oak Boulevard Suite 300"		Houston	TX	77056		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1579251	11	1692787	7	000095017023070808	"2023-12-15 16:53:16"	ownership.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-14	P	f	31746	31.5	999999	A	3460681	D	"By 401(k) plan,By spouse"	0	1	0																						"Kinetik Holdings Inc."	KNTK	4922	814675947	DE	0004-12-31	49	e	"Welch Jamie"	"2700 Post Oak Boulevard Suite 300"		Houston	TX	77056		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1579251	11	1692787	7	000095017023043979	"2023-08-22 19:06:50"	ownership.xml	4	2023-08-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-21	P	f	8125	35.24	286325	A	3339519	D	"By 401(k) Plan,By Spouse"	0	0	0																						"Kinetik Holdings Inc."	KNTK	4922	814675947	DE	0004-12-31	49	e	"Welch Jamie"	"2700 Post Oak Boulevard Suite 300"		Houston	TX	77056		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1579251	11	1692787	7	000089924323010417	"2023-04-04 16:30:25"	doc4.xml	4	2023-03-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-31	P	0	7000	31.13	217910	A	3144368	D	"By 401(k) plan,By spouse"	0	0	0																						"Kinetik Holdings Inc."	KNTK	4922	814675947	DE	0004-12-31	49	e	"Welch Jamie"	"2700 Post Oak Boulevard Suite 300"		Houston	TX	77056		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1579251	11	1692787	7	000089924322032389	"2022-10-03 06:15:17"	doc4.xml	4	2022-09-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-30	P	0	5684	32.97	187401	A	2896040	D	"By 401(k) plan,By spouse"	0	0	0	0																					"Kinetik Holdings Inc."	KNTK	4922	814675947	DE	0004-12-31	49	e	"Welch Jamie"	"2700 Post Oak Boulevard Suite 300"		Houston	TX	77056		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1579251	11	1692787	7	000089924322031700	"2022-09-22 16:25:14"	doc4.xml	4	2022-09-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-21	P	0	24750	36.6	905850	A	2890356	D	"By 401(k) plan,By spouse"	0	1	0																						"Kinetik Holdings Inc."	KNTK	4922	814675947	DE	0004-12-31	49	e	"Welch Jamie"	"2700 Post Oak Boulevard Suite 300"		Houston	TX	77056		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1579251	11	1692787	7	000089924322029168	"2022-08-18 16:50:34"	doc4.xml	4	2022-08-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-17	P	0	1100	38.53	42383	A	2865606	D	"By 401(k) plan,By spouse"	0	0	0																						"Kinetik Holdings Inc."	KNTK	4922	814675947	DE	0004-12-31	49	e	"Welch Jamie"	"2700 Post Oak Boulevard Suite 300"		Houston	TX	77056		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1579251	10	1383650	1	000089924317029477	"2017-12-22 17:16:52"	doc4.xml	4	2017-12-20	0	0	0	000000000000000000	0	"Common Units"	2017-12-20	P	0	8788	27.5	241670	A	8788	D		1	32767	0																	U		0	0000		"Cheniere Energy Partners, L.P."	CQP	4924	205913059	DE	0004-12-31	49	e	"Welch Jamie"	"C/o the Blackstone Group, L.P."	"345 Park Avenue"	"New York"	NY	10154		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1579251	8	1276187	1	000120919115083813	"2015-12-07 18:00:04"	doc4.xml	4	2015-12-04	0	0	0	000000000000000000	0	"Common Units"	2015-12-04	P	0	50000	15.75	787500	A	974000	D		0	5	32767	-16	2	2	3	-6	-35	12	31	-20	-21	-16	-27	-42	-54	-46	-11	U		0	0000		"Energy Transfer Equity, L.P."	ETE	4922	300108820	DE	0004-12-31	49	e	"Welch Jamie"	"8111 Westchester Drive"		Dallas	TX	75225		1	1	0	0	"Group CFO"		0	0	0	0	1	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1579251	4	1012569	6	000118143115004486	"2015-03-11 15:54:02"	rrd423529.xml	4	2015-03-11	0	0	0	000000000000000000	0	"Common Units"	2015-03-11	P	0	20000	54.97	1099400	A	40000	D		0	100	32767	0	-1	-1	-2	1	2	-9	-44	-5	-7	-7	-7	-13	0	8	34	U		0	0000		"Energy Transfer Partners, L.P."	ETP	4922	731493906	DE	0004-12-31	49	e	"Welch Jamie"	"3738 Oak Lawn Ave."		Dallas	TX	75219		1	1	0	0	"Group CFO"		0	0	0	0	1	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
