sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1579251	11	1692787	7	000095017024049943	"2024-04-29 16:31:46"	ownership.xml	4	2024-04-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-25	M	f	3	0	0	A	3601587	D	"By 401(k) plan,By spouse"	0	0	0																						"Kinetik Holdings Inc."	KNTK	4922	814675947	DE	0004-12-31	49	e	"Welch Jamie"	"2700 Post Oak Boulevard Suite 300"		Houston	TX	77056		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1579251	11	1692787	7	000095017024033013	"2024-03-18 18:00:06"	ownership.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-18	P	f	14814	33.75	499973	A	3601584	D	"By 401(k) plan,By spouse"	0	0	0																						"Kinetik Holdings Inc."	KNTK	4922	814675947	DE	0004-12-31	49	e	"Welch Jamie"	"2700 Post Oak Boulevard Suite 300"		Houston	TX	77056		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1579251	11	1692787	7	000095017023070808	"2023-12-15 16:53:16"	ownership.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-14	P	f	31746	31.5	999999	A	3460681	D	"By 401(k) plan,By spouse"	0	1	0																						"Kinetik Holdings Inc."	KNTK	4922	814675947	DE	0004-12-31	49	e	"Welch Jamie"	"2700 Post Oak Boulevard Suite 300"		Houston	TX	77056		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1579251	11	1692787	7	000089924323020337	"2023-11-13 18:56:16"	doc4.xml	4	2023-11-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-08	M	0	3	0	0	A	3339522	D	"By 401(k) plan,By spouse"	0	0	0																						"Kinetik Holdings Inc."	KNTK	4922	814675947	DE	0004-12-31	49	e	"Welch Jamie"	"2700 Post Oak Boulevard Suite 300"		Houston	TX	77056		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1579251	11	1692787	7	000095017023043979	"2023-08-22 19:06:50"	ownership.xml	4	2023-08-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-21	P	f	8125	35.24	286325	A	3339519	D	"By 401(k) Plan,By Spouse"	0	0	0																						"Kinetik Holdings Inc."	KNTK	4922	814675947	DE	0004-12-31	49	e	"Welch Jamie"	"2700 Post Oak Boulevard Suite 300"		Houston	TX	77056		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1579251	11	1692787	7	000089924323017730	"2023-08-02 16:38:47"	doc4.xml	4	2023-07-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-07-31	M	0	20	0	0	A	3244884	D	"By 401(k) plan,By spouse"	0	0	0																						"Kinetik Holdings Inc."	KNTK	4922	814675947	DE	0004-12-31	49	e	"Welch Jamie"	"2700 Post Oak Boulevard Suite 300"		Houston	TX	77056		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1579251	11	1692787	7	000089924323012324	"2023-05-05 06:05:10"	doc4.xml	4	2023-05-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-03	M	0	77	0	0	A	3144445	D	"By 401(k) plan,By spouse"	0	0	0	0																					"Kinetik Holdings Inc."	KNTK	4922	814675947	DE	0004-12-31	49	e	"Welch Jamie"	"2700 Post Oak Boulevard Suite 300"		Houston	TX	77056		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1579251	11	1692787	7	000089924323010417	"2023-04-04 16:30:25"	doc4.xml	4	2023-03-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-31	P	0	7000	31.13	217910	A	3144368	D	"By 401(k) plan,By spouse"	0	0	0																						"Kinetik Holdings Inc."	KNTK	4922	814675947	DE	0004-12-31	49	e	"Welch Jamie"	"2700 Post Oak Boulevard Suite 300"		Houston	TX	77056		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1579251	11	1692787	7	000089924323003685	"2023-02-02 19:09:40"	doc4.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-01-31	M	0	25	0	0	A	2989421	D	"By 401(k) plan,By spouse"	0	0	0																						"Kinetik Holdings Inc."	KNTK	4922	814675947	DE	0004-12-31	49	e	"Welch Jamie"	"2700 Post Oak Boulevard Suite 300"		Houston	TX	77056		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1579251	11	1692787	7	000089924322035117	"2022-11-04 08:35:02"	doc4.xml	4	2022-11-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-11-03	M	0	6	0	0	A	2896046	D	"By 401(k) plan,By spouse"	0	0	0	0																					"Kinetik Holdings Inc."	KNTK	4922	814675947	DE	0004-12-31	49	e	"Welch Jamie"	"2700 Post Oak Boulevard Suite 300"		Houston	TX	77056		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
