sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1423446	2	1005284	4	000100528420000103	"2020-11-06 16:18:42"	edgar.xml	4	2020-11-04	0	0	0	000000000000000000	0	"Common Stock"	2020-11-04	S	0	6426	204.62	1314886	D	31222	D		0	-17	0																	C		0	0000		"Universal Display Corp \pa\"	OLED	3670	232372688	PA	0004-12-31	36	d	"Mahon Janice K"	"C/o Universal Display Corporation"	"375 Phillips Blvd."	Ewing	NJ	08618		0	1	0	0	"VP of Tech Commercialization"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1423446	2	1005284	4	000100528419000081	"2019-05-09 16:04:35"	edgar.xml	4	2019-05-07	0	0	0	000000000000000000	0	"Common Stock"	2019-05-07	S	0	20819	170.243	3544289	D	23159	D		0	-47	0																	C		0	0000		"Universal Display Corp \pa\"	OLED	3670	232372688	PA	0004-12-31	36	d	"Mahon Janice K"	"C/o Universal Display Corporation"	"375 Phillips Blvd."	Ewing	NJ	08618		0	1	0	0	"VP of Tech Commercialization"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1423446	2	1005284	4	000100528416000233	"2016-11-14 16:36:02"	edgar.xml	4	2016-11-11	0	0	0	000000000000000000	0	"Common Stock"	2016-11-11	S	0	10584	60.05	635569	D	57957	D		0	-15	30010	-1	-3	-3	-7	-5	8			12	24	24	13	4	16	56	129	C		0	0000		"Universal Display Corp \pa\"	OLED	3670	232372688	PA	0004-12-31	36	d	"Mahon Janice K"	"C/o Universal Display Corporation"	"375 Phillips Blvd."	Ewing	NJ	08618		0	1	0	0	"VP of Tech Commercialization"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1423446	2	1005284	4	000100528416000143	"2016-03-03 20:20:28"	edgar.xml	4	2016-03-01	0	0	0	000000000000000000	1	"Common Stock"	2016-03-01	S	0	13346	50	667300	D	71408	D		0	-16	32767	-3	-1	-1	6	11	38	20	70	15	3	17	13	-3	38	41	52	C		0	0000		"Universal Display Corp \pa\"	OLED	3670	232372688	PA	0004-12-31	36	d	"Mahon Janice K"	"C/o Universal Display Corporation"	"375 Phillips Blvd."	Ewing	NJ	08618		0	1	0	0	"VP of Tech Commercialization"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1423446	2	1005284	4	000100528415000084	"2015-07-07 16:47:13"	edgar.xml	4	2015-07-06	0	1	0	000000000000000000	0	"Common Stock"	2015-07-06	M	0	20000	10.51	210200	A	48465	D		0	70	24731	-2	-4	-4	-4	-7	-31	6	32	-1	-3	-5	-4	9	83	60	82	C		0	0000		"Universal Display Corp \pa\"	OLED	3670	232372688	PA	0004-12-31	36	d	"Mahon Janice K"	"C/o Universal Display Corporation"	"375 Phillips Blvd."	Ewing	NJ	08618		0	1	0	0	"VP of Tech Commercialization"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1423446	2	1005284	4	000100528415000084	"2015-07-07 16:47:13"	edgar.xml	4	2015-07-06	0	1	0	000000000000000000	1	"Common Stock"	2015-07-06	S	0	20000	51.07	1021400	D	48465	D		0	-29	24731	-2	-4	-4	-4	-7	-31	6	32	-1	-3	-5	-4	9	83	60	82	C		0	0000		"Universal Display Corp \pa\"	OLED	3670	232372688	PA	0004-12-31	36	d	"Mahon Janice K"	"C/o Universal Display Corporation"	"375 Phillips Blvd."	Ewing	NJ	08618		0	1	0	0	"VP of Tech Commercialization"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1423446	2	1005284	4	000100528415000041	"2015-03-18 19:36:47"	edgar.xml	4	2015-03-17	0	0	0	000000000000000000	0	"Common Stock"	2015-03-17	S	0	4701	43.6134	205026	D	46859	D		0	-9	32767	2	-4	-4	2	6	15	-18	11	12	17	27	34	69	25	33	37	C		0	0000		"Universal Display Corp \pa\"	OLED	3670	232372688	PA	0004-12-31	36	d	"Mahon Janice K"	"C/o Universal Display Corporation"	"375 Phillips Blvd."	Ewing	NJ	08618		0	1	0	0	"VP of Tech Commercialization"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1423446	2	1005284	4	000100528415000006	"2015-01-08 16:38:36"	edgar.xml	4	2015-01-07	0	1	0	000000000000000000	0	"Common Stock"	2015-01-07	M	0	2715	8.14	22100	A	53651	D		0	5	10238	1	3	3	-2	20	69	74	77	-1	-1	8	-2	-9	-10	-19	-2	C		0	0000		"Universal Display Corp \pa\"	OLED	3670	232372688	PA	0004-12-31	36	d	"Mahon Janice K"	"C/o Universal Display Corporation"	"375 Phillips Blvd."	Ewing	NJ	08618		0	1	0	0	"VP of Tech Commercialization"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1423446	2	1005284	4	000100528413000072	"2013-12-17 16:49:14"	edgar.xml	4	2013-12-13	0	1	0	000000000000000000	0	"Common Stock"	2013-12-13	M	0	2817	13.92	39213	A	53695	D		0	6	27471	0	1	1	0	1	0	-8	-25	7	3	-3	10	1	18	36	-7	C		0	0000		"Universal Display Corp \pa\"	OLED	3670	232372688	PA	0004-12-31	36	d	"Mahon Janice K"	"C/o Universal Display Corporation"	"375 Phillips Blvd."	Ewing	NJ	08618		0	1	0	0	"VP of Tech Commercialization"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1423446	2	1005284	4	000100528413000055	"2013-08-15 16:16:37"	edgar.xml	4	2013-08-13	0	0	0	000000000000000000	0	"Common Stock"	2013-08-13	S	0	18934	35	662690	D	52697	D		0	-26	29384	1	-2	-2	-6	-7	-2	-11	-8	14	24	16	28	16	8	-9	17	C		0	0000		"Universal Display Corp \pa\"	OLED	3670	232372688	PA	0004-12-31	36	d	"Mahon Janice K"	"C/o Universal Display Corporation"	"375 Phillips Blvd."	Ewing	NJ	08618		0	1	0	0	"VP of Tech Commercialization"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
