sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1032826	1	900349	1	000118143114022980	"2014-06-05 19:05:42"	rrd410964.xml	4	2014-06-03	0	1	0	000000000000000000	0	"Common Stock"	2014-06-03	S	0	15000	17.0508	255762	D	391713	I	"See footnote"	0	-4	2390	1	1	1	0	-1	14	49	40	3	3	19	17	22	13	-18	-2	C		0	0000		"Perry Ellis International Inc"	PERY	2320	591162998	FL	0004-01-31	23	d	"Hanono Fanny"	"3000 N.W. 107Th Avenue"		Miami	FL	33172		0	1	0	0	"Secretary, Treasurer"		0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1032826	1	900349	1	000118143113035559	"2013-06-18 17:07:36"	rrd383730.xml	4	2013-06-17	0	1	0	000000000000000000	0	"Common Stock"	2013-06-17	S	0	5000	21.7722	108861	D	402763	I	"See footnote"	0	-1	1523	0	-1	-1	-5	-6	-17	-33	-21	0	2	8	24	27	8	25	-7	C		0	0000		"Perry Ellis International Inc"	PERY	2320	591162998	FL	0004-01-31	23	d	"Hanono Fanny"	"3000 N.W. 107Th Avenue"		Miami	FL	33172		0	1	0	0	"Secretary, Treasurer"		0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1032826	1	900349	1	000118143112063202	"2012-12-07 16:34:14"	rrd362840.xml	4	2012-12-06	0	1	0	000000000000000000	0	"Common Stock"	2012-12-06	S	0	7624	21.09	160790	D	301210	I	"See footnote"	0	-2	1555	1	-3	-3	0	-1	-20	9	-27	-3	-3	3	6	1	13	37	-24	C		0	0000		"Perry Ellis International Inc"	PERY	2320	591162998	FL	0004-01-31	23	d	"Hanono Fanny"	"3000 N.W. 107Th Avenue"		Miami	FL	33172		0	1	0	0	"Secretary, Treasurer"		0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1032826	1	900349	1	000118143112059734	"2012-11-20 17:19:17"	rrd360652.xml	4	2012-11-16	0	1	0	000000000000000000	0	"Common Stock"	2012-11-16	S	0	10000	20.23	202300	D	308834	I	"See footnote"	0	-3	1201	1	-1	-2	1	-1	-20	-3	-26	19	14	6	-3	16	19	-1	-9	C		0	0000		"Perry Ellis International Inc"	PERY	2320	591162998	FL	0004-01-31	23	d	"Hanono Fanny"	"3000 N.W. 107Th Avenue"		Miami	FL	33172		0	1	0	0	"Secretary, Treasurer"		0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1032826	1	900349	1	000118143110018372	"2010-03-26 17:30:06"	rrd271166.xml	4	2010-03-26	0	1	0	000000000000000000	1	"Common Stock"	2010-03-26	S	0	5000	23.08	115400	D	312905	D	"See footnote"	0	-2	3123	2	2	2	0	12	-16	-12	12	1	2	9	46	60	41	528	-1	C		0	0000		"Perry Ellis International Inc"	PERY	2320	591162998	FL	0004-01-31	23	d	"Hanono Fanny"	"3000 N.W. 107Th Avenue"		Miami	FL	33172		0	1	0	0	"Secretary, Treasurer"		0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1032826	1	900349	1	000118143107045305	"2007-07-12 09:57:15"	rrd165595.xml	4	2007-07-11	0	1	0	000000000000000000	0	"Common Stock"	2007-07-11	S	0	3000	32.08	96240	D	415490	I	"See footnote"	0	-1	5235	0	1	0	-3	-14	-21	-52	-35	-4	0	3	6	-2	19	87	100	C		0	0000		"Perry Ellis International Inc"	PERY	2320	591162998	FL	0004-01-31	23	d	"Hanono Fanny"	"3000 N.W. 107Th Avenue"		Miami	FL	33172		0	1	0	0	"Secretary, Treasurer"		0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1032826	1	900349	1	000118143107040245	"2007-06-15 12:08:41"	rrd162867.xml	4	2007-06-13	0	1	0	000000000000000000	0	"Common Stock"	2007-06-13	S	0	3000	29.59	88770	D	418490	I	"See footnote"	0	-1	6660	0	0	0	-4	-3	-13	-49	-28	3	4	3	-6	6	17	107	122	C		0	0000		"Perry Ellis International Inc"	PERY	2320	591162998	FL	0004-01-31	23	d	"Hanono Fanny"	"3000 N.W. 107Th Avenue"		Miami	FL	33172		0	1	0	0	"Secretary, Treasurer"		0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1032826	1	900349	1	000118143107031402	"2007-05-10 15:29:36"	rrd157933.xml	4	2007-05-09	0	1	0	000000000000000000	0	"Common Stock"	2007-05-09	S	0	3000	33.13	99390	D	421490	I	"See footnote"	0	-1	3466	0	-3	-1	-3	-9	-19	-38	-30	2	3	4	6	14	43	126	149	C		0	0000		"Perry Ellis International Inc"	PERY	2320	591162998	FL	0004-01-31	23	d	"Hanono Fanny"	"3000 N.W. 107Th Avenue"		Miami	FL	33172		0	1	0	0	"Secretary, Treasurer"		0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1032826	1	900349	1	000118143107026808	"2007-04-24 17:02:44"	rrd155262.xml	4	2007-04-20	0	1	0	000000000000000000	1	"Common Stock"	2007-04-20	S	0	2500	32.8126	82032	D	559767	I	"See footnote,See footnote (1),See footno"	0	0	3270	-2	4	4	0	1	-7	-31	-31	1	-2	0	7	27	47	118	133	C		0	0000		"Perry Ellis International Inc"	PERY	2320	591162998	FL	0004-01-31	23	d	"Hanono Fanny"	"3000 N.W. 107Th Avenue"		Miami	FL	33172		0	1	0	0	"Secretary, Treasurer"		0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1032826	1	900349	1	000118143107026807	"2007-04-24 17:02:19"	rrd155320.xml	4	2007-04-20	0	1	1	000000000000000000	1	"Common Stock"	2007-04-20	S	0	5000	31.7528	158764	D	561805	I	"See footnote,See footnote (1),See footno"	0	-1	3270	-2	4	4	0	1	-7	-31	-31	1	-2	0	7	27	47	118	133	C		0	0000		"Perry Ellis International Inc"	PERY	2320	591162998	FL	0004-01-31	23	d	"Hanono Fanny"	"3000 N.W. 107Th Avenue"		Miami	FL	33172		0	1	0	0	"Secretary, Treasurer"		0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
