sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1505406	3	1443646	1	000144364623000214	"2023-08-15 16:10:11"	wf-form4_169213019627178.xml	4	2023-08-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-11	S	0	100000	120.56	12056000	D	826193	I	"By Trust"	0	-11	0																						"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Shrader Ralph W"	"8283 Greensboro Drive"		McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1505406	3	1443646	1	000144364618000188	"2018-09-05 16:08:49"	wf-form4_153617811418911.xml	4	2018-09-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-09-04	S	0	30000	51.06	1531800	D	1371089	I	"By Trust"	0	-2	0																	C	A	0	0000		"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Shrader Ralph W"	"8283 Greensboro Drive"		McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1505406	3	1443646	1	000144364618000172	"2018-08-06 16:19:31"	wf-form4_153358675633519.xml	4	2018-08-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-08-02	S	0	30000	47.19	1415700	D	1401089	M	"By Trust"	0	-2	0																	C	A	0	0000		"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Shrader Ralph W"	"8283 Greensboro Drive"		McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1505406	3	1443646	1	000144364618000110	"2018-06-06 16:07:15"	wf-form4_152831561922616.xml	4	2018-06-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-06-04	S	0	30000	44.99	1349700	D	1457927	I	"By Trust"	0	-2	0																	C	A	0	0000		"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Shrader Ralph W"	"8283 Greensboro Drive"		McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1505406	3	1443646	1	000144364618000058	"2018-05-03 16:12:59"	wf-form4_152537836588668.xml	4	2018-05-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-05-02	S	0	30000	39.27	1178100	D	1487927	I	"By Trust"	0	-2	0																	C	A	0	0000		"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Shrader Ralph W"	"8283 Greensboro Drive"		McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1505406	3	1443646	1	000144364618000052	"2018-04-04 16:36:43"	wf-form4_152287419004507.xml	4	2018-04-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-04-02	S	0	30000	38.22	1146600	D	1517927	I	"By Trust"	0	-2	0																	C	A	0	0000		"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Shrader Ralph W"	"8283 Greensboro Drive"		McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1505406	3	1443646	19231	000144364618000024	"2018-03-21 16:14:25"	wf-form4_152166323494162.xml	4	2018-03-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-03-19	S	0	200000	38.9166	7783316	D	1547927	I	"By Trust"	1	-11	0																	C	A	0	0000		"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Shrader Ralph W"	"8283 Greensboro Drive"		McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1505406	3	1443646	7960	000120919115017384	"2015-02-23 18:10:14"	doc4.xml	4	2015-02-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-02-20	M	0	140000	4.28	599200	A	1736172	D	"By Trust"	0	9	32767	1	-1	-1	-2	-1	-18	-9	-9	1	4	4	10	15	41	62	183	C	A	0	0000		"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Shrader Ralph W"	"8283 Greensboro Drive"		McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1505406	2	1443646	7949	000120919114050835	"2014-08-06 15:47:29"	doc4.xml	4	2014-08-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-08-04	M	0	59551	0.01	596	A	1578199	D	"By Trust"	0	4	13380	0	1	1	2	9	27	41	32	-1	4	4	2	-7	27	23	126	C	A	0	0000		"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Shrader Ralph W"	"8283 Greensboro Drive"		McLean	VA	22102		1	1	0	1	CEO	"Member of 13D Group"	0	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1505406	2	1443646	7949	000120919114050835	"2014-08-06 15:47:29"	doc4.xml	4	2014-08-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-08-04	S	0	59546	21.8305	1299919	D	1578199	D	"By Trust"	0	-4	13380	0	1	1	2	9	27	41	32	-1	4	4	2	-7	27	23	126	C	A	0	0000		"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Shrader Ralph W"	"8283 Greensboro Drive"		McLean	VA	22102		1	1	0	1	CEO	"Member of 13D Group"	0	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
