sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1669058	8	79879	1	000007987924000117	"2024-05-09 16:22:12"	wk-form4_1715286120.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	P	0	2061	133.243	274615	A	41002	D	"By 401(k) Plan"	0	5	0																						"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Knavish Timothy M"	"Ppg Industries, Inc."	"One Ppg Place"	Pittsburgh	PA	15272		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1438851	2	79879	1	000120919110060117	"2010-12-14 13:10:37"	doc4.xml	4	2010-12-10	0	1	0	000000000000000000	0	"Common Stock"	2010-12-13	P	0	33	81.04	2707	A	19996	D	"By 401(K) Plan"	0	0	32767	0	1	2	2	3	9	8	5	1	0	4	6	14	25	42	104	C		0	0000		"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Elias Richard C"	"Ppg Industries, Inc.,"	"One Ppg Place,"	Pittsburgh	PA	15272		0	1	0	0	"SVP, Optical, SpecMatls"		0	0	0	0	0	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1438851	2	79879	1	000120919110046064	"2010-09-14 13:49:17"	doc4.xml	4	2010-09-10	0	1	0	000000000000000000	0	"Common Stock"	2010-09-10	P	0	57	70.9865	4071	A	20185	D	"By 401(K) Plan,By Spouse as Custodian"	1	0	32767	0	0	0	1	5	14	24	5	4	5	10	2	13	13	29	17	C		0	0000		"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Elias Richard C"	"Ppg Industries, Inc.,"	"One Ppg Place,"	Pittsburgh	PA	15272		0	1	0	0	"SVP, Optical, SpecMatls"		0	0	0	0	0	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1438851	2	79879	1	000120919110034184	"2010-06-15 12:15:52"	doc4.xml	4	2010-06-11	0	1	0	000000000000000000	0	"Common Stock"	2010-06-11	P	0	61	64.78	3977	A	19998	D	"By 401(K) Plan,By Spouse as Custodian"	0	0	32767	0	2	4	4	1	13	28	34	3	0	4	-9	0	10	47	16	C		0	0000		"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Elias Richard C"	"Ppg Industries, Inc.,"	"One Ppg Place,"	Pittsburgh	PA	15272		0	1	0	0	"SVP, Optical, SpecMatls"		0	0	0	0	0	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1438851	2	79879	1	000120919110017192	"2010-03-16 14:13:37"	doc4.xml	4	2010-03-12	0	1	0	000000000000000000	0	"Common Stock"	2010-03-15	P	0	40	64.36	2594	A	19801	D	"By 401(K) Plan,By Spouse as Custodian"	0	0	32767	0	0	2	2	8	0	13	40	1	3	5	9	10	15	103	16	C		0	0000		"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Elias Richard C"	"Ppg Industries, Inc.,"	"One Ppg Place,"	Pittsburgh	PA	15272		0	1	0	0	"SVP, Optical, SpecMatls"		0	0	0	0	0	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1202228	7	79879	1	000120919110007244	"2010-02-05 16:23:35"	doc4.xml	4	2010-02-05	0	0	0	000000000000000000	0	"Common Stock"	2010-02-05	P	0	250	58.0095	14502	A	568	D	"By 401(K) Plan"	0	79	32767	1	-1	-1	3	10	13	23	52	-3	-4	-8	-2	0	3	66	-3	C		0	0000		"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Dellinger Robert J"	"One Ppg Place"		Pittsburgh	PA	15272		0	1	0	0	"SVP Finance, CFO"		0	0	0	0	1	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1423137	1	79879	1	000120919108062343	"2008-11-24 11:38:32"	doc4.xml	4	2008-11-21	0	0	0	000000000000000000	0	"Common Stock"	2008-11-21	P	0	5000	38.02	190100	A	10000	I	"By a corporation"	0	100	32767	0	8	10	3	1	-16	17	64	-13	-13	-22	-24	-37	-37	-40	-37	C		0	0000		"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"De Leener Pierre-Marie"	"Ppg Industries, Inc.,"	"One Ppg Place"	Pittsburgh	PA	15272		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1423137	1	79879	1	000120919108057390	"2008-10-24 11:20:46"	doc4.xml	4	2008-10-22	0	0	0	000000000000000000	0	"Common Stock"	2008-10-22	P	0	5000	47.6768	238384	A	5000	I	"By a corporation"	0	32767	32767	0	-2	-5	6	-16	-15	-2	34	-8	-8	-16	-32	-23	-27	-36	-29	C		0	0000		"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"De Leener Pierre-Marie"	"Ppg Industries, Inc.,"	"One Ppg Place"	Pittsburgh	PA	15272		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1284296	4	79879	1	000120919108020400	"2008-03-27 16:00:31"	doc4.xml	4	2008-03-27	0	0	0	000000000000000000	0	"Common Stock"	2008-03-27	P	0	100	58.92	5892	A	1278	D		0	8	32767	0	-1	-1	6	7	0	6	-35	1	1	-3	-7	-16	-19	-15	1	C		0	0000		"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Richenhagen Martin"	"Agco Corporation,"	"4205 River Green Parkway"	Duluth,	GA	30096-2568		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1015031	5	79879	1	000120919104009037	"2004-02-12 11:38:36"	doc4.xml	4	2004-02-11	0	0	0	000000000000000000	0	"Common Stock"	2004-02-11	P	0	100	59.5	5950	A	350	D		0	40	32767	0	0	-2	-2	-4	-4	-4	20	3	5	2	-5	5	12	32	33	C		0	0000		"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Haynes Victoria F"	"Research Triangle Institute,"	"3040 Cornwallis Road"	"Research Triangle Park"	NC	27709		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
