sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1322662	8	26780	4551	000122520818003581	"2018-02-21 16:31:53"	doc4.xml	4	2018-02-16	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2018-02-16	M	0	5999	28.01	168032	A	55818	D		0	12	0																	C		0	0000		"Dana Inc"	DAN	3714	261531856	DE	0004-12-31	37	d	"Keating Terrence J"	"3939 Technology Drive"		Maumee	OH	43537		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1322662	8	26780	4551	000122520817016731	"2017-11-01 15:56:48"	doc4.xml	4	2017-10-30	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2017-10-30	M	0	2321	11.66	27063	A	49819	D		0	5	0	0																C		0	0000		"Dana Inc"	DAN	3714	261531856	DE	0004-12-31	37	d	"Keating Terrence J"	"3939 Technology Drive"		Maumee	OH	43537		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1322662	8	26780	4551	000122520817016731	"2017-11-01 15:56:48"	doc4.xml	4	2017-10-30	0	1	0	000000000000000000	1	"Common Stock, par value $0.01"	2017-10-30	S	0	2321	29.6245	68758	D	49819	D		0	-4	0	0																C		0	0000		"Dana Inc"	DAN	3714	261531856	DE	0004-12-31	37	d	"Keating Terrence J"	"3939 Technology Drive"		Maumee	OH	43537		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1322662	8	26780	2	000122520816028521	"2016-02-29 15:30:58"	doc4.xml	4	2016-02-25	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2016-02-25	M	0	5201	0	0	A	39839	D		0	15	25607	0	1	5	6	13	-2	17	59	5	-7	5	6	-24	-25	-43	-41	C		0	0000		"Dana Holding Corp"	DAN	3714	261531856	DE	0004-12-31	37	d	"Keating Terrence J"	"3939 Technology Drive"		Maumee	OH	43537		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
4	20	1322662	11	892553	45	000120919115078473	"2015-11-04 17:01:10"	doc4.xml	4	2015-11-03	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2015-11-03	P	0	1000	18.92	18920	A	5390	D		0	23	12558	-6	6	5	8	10	-12	31	49	19	-11	-11	-4	-23	-45	-57	-81	C		0	0000		"Chart Industries Inc"	GTLS	3443	341712937	DE	0004-12-31	34	d	"Keating Terrence J"	"C/o Chart Industries, Inc."	"One Infinity Corporate Centre Drive"	"Garfield Heights"	OH	44125		1	0	0	0			0	0	0	0	0	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
15	112	1322662	8	26780	2	000122520815006183	"2015-02-27 17:34:15"	doc4.xml	4	2015-02-26	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2015-02-26	M	0	5444	0	0	A	34638	D		0	19	32767	-1	3	3	1	-6	1	-23	-43	-1	-5	-4	7	3	-4	4	37	C		0	0000		"Dana Holding Corp"	DAN	3714	261531856	DE	0004-12-31	37	d	"Keating Terrence J"	"3939 Technology Drive"		Maumee	OH	43537		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1322662	8	26780	2	000122520814007068	"2014-03-03 16:40:46"	doc4.xml	4	2014-02-27	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2014-02-27	M	0	6040	0	0	A	29194	D		0	26	32767	1	2	2	2	7	2	6	4	3	8	12	4	13	3	31	35	C		0	0000		"Dana Holding Corp"	DAN	3714	261531856	DE	0004-12-31	37	d	"Keating Terrence J"	"3939 Technology Drive"		Maumee	OH	43537		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1322662	8	26780	2	000122520813017788	"2013-08-14 15:12:53"	doc4.xml	4	2013-08-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2013-08-13	S	0	44500	22.5622	1004020	D	23154	D		0	-66	32767	0	0	-4	-3	-3	-14	-13	4	3	3	9	13	27	36	69	96	C		0	0000		"Dana Holding Corp"	DAN	3714	261531856	DE	0004-12-31	37	d	"Keating Terrence J"	"3939 Technology Drive"		Maumee	OH	43537		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1322662	8	26780	2	000122520813006615	"2013-03-05 16:20:38"	doc4.xml	4	2013-03-03	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2013-03-03	M	0	1450	0	0	A	67654	D		0	2	29372	3	1	1	4	-3	11	23	31	0	2	0	7	18	25	6	-7	C		0	0000		"Dana Holding Corp"	DAN	3714	261531856	DE	0004-12-31	37	d	"Keating Terrence J"	"3939 Technology Drive"		Maumee	OH	43537		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1322662	8	26780	2	000122520813005477	"2013-02-26 16:05:58"	doc4.xml	4	2013-02-22	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2013-02-22	M	0	6424	0	0	A	66204	D		0	11	31345	1	2	2	2	10	14	35	31	-3	-5	1	4	18	14	4	-7	C		0	0000		"Dana Holding Corp"	DAN	3714	261531856	DE	0004-12-31	37	d	"Keating Terrence J"	"3939 Technology Drive"		Maumee	OH	43537		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
