sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	108	1965927	1	1883814	4	000141588924000090	"2024-01-02 20:00:16"	form4-01022024_080107.xml	4	2023-12-28	0	0	0	000000000000000000	0	"Common Stock"	2023-12-28	P	0	832	5.14	4276	A	6981196	I	"By Rudolph V. Renda, Jr., 2015 Irrevocab"	0	0	0																						"Southland Holdings, Inc."	SLND	1600	0	DE	0004-12-31	16	c	"Renda Rudolph V."	"1100 Kubota Dr."		Grapevine	TX	76051		0	1	1	0	"Co-COO, EVP"		0	0	0	1	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1965929	1	1883814	4	000141588924000089	"2024-01-02 20:00:12"	form4-01022024_080104.xml	4	2023-12-28	0	0	0	000000000000000000	0	"Common Stock"	2023-12-28	P	0	8128	5.18938	42179	A	24386364	D	"By Frank Renda 2015 Irrevocable Trust,By"	1	0	0																						"Southland Holdings, Inc."	SLND	1600	0	DE	0004-12-31	16	c	"Renda Frankie S."	"1100 Kubota Dr."		Grapevine	TX	76051		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1966812	1	1883814	4	000141588923016949	"2023-12-26 20:00:20"	form4-12262023_081211.xml	4	2023-12-21	0	0	0	000000000000000000	0	"Common Stock"	2023-12-21	P	0	1000	5.13	5130	A	8774	D		0	13	0																						"Southland Holdings, Inc."	SLND	1600	0	DE	0004-12-31	16	c	"Ramirez Mario Enrique"	"1100 Kubota Dr."		Grapevine	TX	76051		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1965927	1	1883814	4	000141588923016948	"2023-12-26 20:00:18"	form4-12262023_081207.xml	4	2023-12-21	0	0	0	000000000000000000	0	"Common Stock"	2023-12-21	P	0	7222	5.14644	37168	A	6980364	I	"By Rudolph V. Renda, Jr., 2015 Irrevocab"	1	0	0																						"Southland Holdings, Inc."	SLND	1600	0	DE	0004-12-31	16	c	"Renda Rudolph V."	"1100 Kubota Dr."		Grapevine	TX	76051		0	1	1	0	"Co-COO, EVP"		0	0	0	1	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1965929	1	1883814	4	000141588923016947	"2023-12-26 20:00:14"	form4-12262023_081202.xml	4	2023-12-21	0	0	0	000000000000000000	0	"Common Stock"	2023-12-21	P	0	14624	5.16293	75503	A	24378236	D	"By Frank Renda 2015 Irrevocable Trust,By"	1	0	0																						"Southland Holdings, Inc."	SLND	1600	0	DE	0004-12-31	16	c	"Renda Frankie S."	"1100 Kubota Dr."		Grapevine	TX	76051		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1965927	1	1883814	4	000141588923016807	"2023-12-20 20:00:09"	form4-12202023_081202.xml	4	2023-12-18	0	0	0	000000000000000000	0	"Common Stock"	2023-12-18	P	0	14509	5.05006	73271	A	6973142	I	"By Rudolph V. Renda, Jr., 2015 Irrevocab"	1	0	0																						"Southland Holdings, Inc."	SLND	1600	0	DE	0004-12-31	16	c	"Renda Rudolph V."	"1100 Kubota Dr."		Grapevine	TX	76051		0	1	1	0	"Co-COO, EVP"		0	0	0	1	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1965927	1	1883814	4	000141588923016550	"2023-12-15 19:15:27"	form4-12162023_121220.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Common Stock"	2023-12-13	P	0	4800	5.015	24072	A	6958633	I	"By Rudolph V. Renda, Jr., 2015 Irrevocab"	1	0	0																						"Southland Holdings, Inc."	SLND	1600	0	DE	0004-12-31	16	c	"Renda Rudolph V."	"1100 Kubota Dr."		Grapevine	TX	76051		0	1	1	0	"Co-COO, EVP"		0	0	0	1	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1965929	1	1883814	4	000141588923016549	"2023-12-15 19:14:46"	form4-12162023_121239.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Common Stock"	2023-12-13	P	0	1928	5.04	9717	A	24363612	D	"By Frank Renda 2015 Irrevocable Trust,By"	0	0	0																						"Southland Holdings, Inc."	SLND	1600	0	DE	0004-12-31	16	c	"Renda Frankie S."	"1100 Kubota Dr."		Grapevine	TX	76051		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1965929	1	1883814	4	000141588923016343	"2023-12-12 20:36:47"	form4-12132023_011241.xml	4	2023-12-08	0	0	0	000000000000000000	0	"Common Stock"	2023-12-08	P	0	7515	5.1017	38339	A	24361684	D	"By Frank Renda 2015 Irrevocable Trust,By"	1	0	0																						"Southland Holdings, Inc."	SLND	1600	0	DE	0004-12-31	16	c	"Renda Frankie S."	"1100 Kubota Dr."		Grapevine	TX	76051		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1965929	1	1883814	4	000141588923015983	"2023-12-07 17:09:29"	form4-12072023_101216.xml	4	2023-12-05	0	0	0	000000000000000000	0	"Common Stock"	2023-12-05	P	0	10025	5.24243	52555	A	24354169	D	"By Frank Renda 2015 Irrevocable Trust,By"	1	0	0																						"Southland Holdings, Inc."	SLND	1600	0	DE	0004-12-31	16	c	"Renda Frankie S."	"1100 Kubota Dr."		Grapevine	TX	76051		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
