sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	108	1965926	1	1883814	4	000141588923014558	"2023-10-25 20:50:59"	form4-10262023_121052.xml	4	2023-10-23	0	0	0	000000000000000000	0	"Common Stock"	2023-10-23	S	0	19637	6.42846	126236	D	6456862	I	"By Debra Nicole Winn,By Walter Timothy W"	1	0	0																						"Southland Holdings, Inc."	SLND	1600	0	DE	0004-12-31	16	c	"Winn Walter Timothy"	"1100 Kubota Dr."		Grapevine	TX	76051		1	1	1	0	"Co-COO, EVP"		0	0	0	1	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1965926	1	1883814	4	000141588923014410	"2023-10-18 17:42:42"	form4-10182023_091036.xml	4	2023-10-16	0	0	0	000000000000000000	0	"Common Stock"	2023-10-16	S	0	2455	6.42874	15783	D	6476499	I	"By Debra Nicole Winn,By Walter Timothy W"	1	0	0																						"Southland Holdings, Inc."	SLND	1600	0	DE	0004-12-31	16	c	"Winn Walter Timothy"	"1100 Kubota Dr."		Grapevine	TX	76051		1	1	1	0	"Co-COO, EVP"		0	0	0	1	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1965926	1	1883814	4	000141588923014074	"2023-10-10 17:40:51"	form4-10102023_091032.xml	4	2023-10-06	0	0	0	000000000000000000	0	"Common Stock"	2023-10-06	S	0	2104	6.69002	14076	D	6478954	I	"By Debra Nicole Winn,By Walter Timothy W"	1	0	0																						"Southland Holdings, Inc."	SLND	1600	0	DE	0004-12-31	16	c	"Winn Walter Timothy"	"1100 Kubota Dr."		Grapevine	TX	76051		1	1	1	0	"Co-COO, EVP"		0	0	0	1	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1965926	1	1883814	4	000141588923014030	"2023-10-05 18:00:12"	form4-10052023_061001.xml	4	2023-10-04	0	0	0	000000000000000000	0	"Common Stock"	2023-10-04	S	0	1637	6.45916	10574	D	6481058	I	"By Debra Nicole Winn,By Walter Timothy W"	1	0	0																						"Southland Holdings, Inc."	SLND	1600	0	DE	0004-12-31	16	c	"Winn Walter Timothy"	"1100 Kubota Dr."		Grapevine	TX	76051		1	1	1	0	"Co-COO, EVP"		0	0	0	1	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1965926	1	1883814	4	000141588923013766	"2023-10-02 17:48:26"	form4-10022023_091020.xml	4	2023-09-28	0	0	0	000000000000000000	0	"Common Stock"	2023-09-28	S	0	12372	6.93	85738	D	6482695	I	"By Debra Nicole Winn,By Walter Timothy W"	0	0	0																						"Southland Holdings, Inc."	SLND	1600	0	DE	0004-12-31	16	c	"Winn Walter Timothy"	"1100 Kubota Dr."		Grapevine	TX	76051		1	1	1	0	"Co-COO, EVP"		0	0	0	1	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1965926	1	1883814	4	000141588923013439	"2023-09-19 19:08:29"	form4-09192023_110922.xml	4	2023-09-15	0	0	0	000000000000000000	0	"Common Stock"	2023-09-15	S	0	24703	6.8273	168655	D	6495067	I	"By Debra Nicole Winn,By Walter Timothy W"	1	0	0																						"Southland Holdings, Inc."	SLND	1600	0	DE	0004-12-31	16	c	"Winn Walter Timothy"	"1100 Kubota Dr."		Grapevine	TX	76051		1	1	1	0	"Co-COO, EVP"		0	0	0	1	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1965926	1	1883814	4	000141588923013232	"2023-09-13 17:28:30"	form4-09132023_090923.xml	4	2023-09-11	0	0	0	000000000000000000	0	"Common Stock"	2023-09-11	S	0	1538	6.80515	10466	D	6519770	I	"By Debra Nicole Winn,By Walter Timothy W"	1	0	0																						"Southland Holdings, Inc."	SLND	1600	0	DE	0004-12-31	16	c	"Winn Walter Timothy"	"1100 Kubota Dr."		Grapevine	TX	76051		1	1	1	0	"Co-COO, EVP"		0	0	0	1	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1965926	1	1883814	4	000141588923013134	"2023-09-08 20:52:27"	form4-09092023_120916.xml	4	2023-09-07	0	0	0	000000000000000000	0	"Common Stock"	2023-09-07	S	0	4547	6.67736	30362	D	6521308	I	"By Debra Nicole Winn,By Walter Timothy W"	1	0	0																						"Southland Holdings, Inc."	SLND	1600	0	DE	0004-12-31	16	c	"Winn Walter Timothy"	"1100 Kubota Dr."		Grapevine	TX	76051		1	1	1	0	"Co-COO, EVP"		0	0	0	1	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1965926	1	1883814	4	000141588923012919	"2023-09-05 18:14:28"	form4-09052023_100921.xml	4	2023-08-31	0	0	0	000000000000000000	0	"Common Stock"	2023-08-31	S	0	18123	6.67307	120936	D	6525855	I	"By Debra Nicole Winn,By Walter Timothy W"	1	0	0																						"Southland Holdings, Inc."	SLND	1600	0	DE	0004-12-31	16	c	"Winn Walter Timothy"	"1100 Kubota Dr."		Grapevine	TX	76051		1	1	1	0	"Co-COO, EVP"		0	0	0	1	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1965926	1	1883814	4	000141588923012818	"2023-08-30 21:04:31"	form4-08312023_010822.xml	4	2023-08-28	0	0	0	000000000000000000	0	"Common Stock"	2023-08-28	S	0	24883	6.83755	170139	D	1520444	I	"By Debra Nicole Winn"	1	-2	0																						"Southland Holdings, Inc."	SLND	1600	0	DE	0004-12-31	16	c	"Winn Walter Timothy"	"1100 Kubota Dr."		Grapevine	TX	76051		1	1	1	0	"Co-COO, EVP"		0	0	0	1	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
