sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1331852	3	1066833	1	000114420408065982	"2008-11-21 06:22:52"	v133137_ex.xml	4	2008-11-19	0	0	0	000000000000000000	0	"Common Stock"	2008-11-19	P	0	772327	0.003	2317	A	1509292	D		0	105	0	0																C		0	0000		"Dov Pharmaceutical Inc"	DOVP	2834	223374365	DE	0004-12-31	28	d	"Zakrzewski Joseph S"	"C/o Dov Pharmaceutical, Inc."	"150 Pierce Street"	Somerset	NJ	08873		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1331852	3	1066833	1	000114420408056809	"2008-10-08 21:42:59"	v128228_ex.xml	4	2008-09-30	0	0	0	000000000000000000	0	"Common Stock"	2008-09-30	P	0	125000	0.04	5000	A	736702	D		0	20	0																	C		0	0000		"Dov Pharmaceutical Inc"	DOVP	2834	223374365	DE	0004-12-31	28	d	"Zakrzewski Joseph S"	"C/o Dov Pharmaceutical, Inc."	"150 Pierce Street"	Somerset	NJ	08873		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1331852	4	1066833	1	000114420408052984	"2008-09-15 19:31:47"	v126507_ex.xml	4	2008-09-12	0	0	0	000000000000000000	0	"Common Stock"	2008-09-12	P	0	26500	0.037	981	A	611702	D		1	5	0																	C		0	0000		"Dov Pharmaceutical Inc"	DOVP	2834	223374365	DE	0004-12-31	28	d	"Zakrzewski Joseph S"	"C/o Dov Pharamaceutical, Inc."	"150 Pierce Street"	Somerset	NJ	08873		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1331852	4	1066833	1	000114420408051938	"2008-09-09 17:11:47"	v125982_ex.xml	4	2008-09-05	0	0	0	000000000000000000	0	"Common Stock"	2008-09-05	P	0	59881	0.037	2216	A	585202	D		1	11	0																	C		0	0000		"Dov Pharmaceutical Inc"	DOVP	2834	223374365	DE	0004-12-31	28	d	"Zakrzewski Joseph S"	"C/o Dov Pharamaceutical, Inc."	"150 Pierce Street"	Somerset	NJ	08873		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1331852	4	1066833	1	000114420408050858	"2008-09-02 16:24:42"	v125393_ex.xml	4	2008-08-27	0	0	0	000000000000000000	0	"Common Stock"	2008-08-27	P	0	200000	0.035	7000	A	525321	D		0	61	0																	C		0	0000		"Dov Pharmaceutical Inc"	DOVP	2834	223374365	DE	0004-12-31	28	d	"Zakrzewski Joseph S"	"C/o Dov Pharamaceutical, Inc."	"150 Pierce Street"	Somerset	NJ	08873		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1331852	3	1066833	1	000114420408040696	"2008-07-18 16:36:33"	v120255_ex.xml	4	2008-07-16	0	0	0	000000000000000000	0	"Common Stock"	2008-07-16	P	0	10495	0.036	378	A	225321	D		0	5	0																	C		0	0000		"Dov Pharmaceutical Inc"	DOVP	2834	223374365	DE	0004-12-31	28	d	"Zakrzewski Joseph S"	"C/o Dov Pharmaceutical, Inc."	"150 Pierce Street"	Somerset	NJ	08873		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1331852	3	1066833	1	000114420408037937	"2008-07-01 16:30:44"	v118888_ex.xml	4	2008-06-27	0	0	0	000000000000000000	0	"Common Stock"	2008-06-27	P	0	76826	0.036	2766	A	214826	D		1	56	0																	C		0	0000		"Dov Pharmaceutical Inc"	DOVP	2834	223374365	DE	0004-12-31	28	d	"Zakrzewski Joseph S"	"C/o Dov Pharmaceutical, Inc."	"150 Pierce Street"	Somerset	NJ	08873		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1066833	20	1066833	1	000114420408021058	"2008-04-08 08:30:11"	v109920_ex.xml	4	2008-04-03	0	0	0	000000000000000000	0	"Title of Security"	2008-04-03	P	0	100000	0.053	5300	A	138000	D		0	263	0	0																C		0	0000		"Dov Pharmaceutical Inc"	DOVP	2834	223374365	DE	0004-12-31	28	d	"Dov Pharmaceutical Inc"	"C/o Dov Pharmaceutical, Inc"	"150 Pierce St."	Somerset	NJ	08873		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1066833	20	1066833	1	000114420408002871	"2008-01-17 17:53:22"	v099953_ex.xml	4	2008-01-16	0	0	0	000000000000000000	0	"Title of Security"	2008-01-09	P	0	13800	0.07	966	A	38700	D		0	55	0																	C		0	0000		"Dov Pharmaceutical Inc"	DOVP	2834	223374365	DE	0004-12-31	28	d	"Dov Pharmaceutical Inc"	"C/o Dov Pharmaceutical, Inc"	"150 Pierce St."	Somerset	NJ	08873		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1066833	19	1066833	1	000100547707004858	"2007-09-10 11:21:44"	edgar123.xml	4	2007-09-07	0	0	0	000000000000000000	0	"Common Stock"	2007-09-07	P	0	25000	0.2	5000	A	25000	D		0	32767	0	0																C		0	0000		"Dov Pharmaceutical Inc"	DOVP	2834	223374365	DE	0004-12-31	28	d	"Dov Pharmaceutical Inc"	"C/o Dov Pharmaceutical, Inc."	"150 Pierce Street"	Somerset	NJ	08873		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
