sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1506822	6	783325	3	000010781519000255	"2019-08-12 17:29:09"	wf-form4_156564533362279.xml	4	2019-08-08	0	1	0	000000000000000000	0	"Common Stock"	2019-08-08	M	0	7005	55.36	387797	A	7388	D	"WEC Energy Group Retirement Savings Plan"	0	1829	0																	C		0	0000		"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Guc William J"	"231 West Michigan Street"		Milwaukee	WI	53203		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1506822	6	783325	3	000010781519000255	"2019-08-12 17:29:09"	wf-form4_156564533362279.xml	4	2019-08-08	0	1	0	000000000000000000	1	"Common Stock"	2019-08-08	S	0	7005	88.09	617070	D	7388	D	"WEC Energy Group Retirement Savings Plan"	0	-49	0																	C		0	0000		"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Guc William J"	"231 West Michigan Street"		Milwaukee	WI	53203		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1506822	6	783325	3	000010781519000190	"2019-05-08 16:40:17"	wf-form4_155734800134870.xml	4	2019-05-06	0	0	0	000000000000000000	0	"Common Stock"	2019-05-06	S	0	4481	78.1	350000	D	7381	I	"WEC Energy Group Retirement Savings Plan"	0	-38	0																	C		0	0000		"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Guc William J"	"231 West Michigan Street"		Milwaukee	WI	53203		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1506822	3	916863	2	000120919115027823	"2015-03-19 15:12:27"	doc4.xml	4	2015-03-18	0	1	0	000000000000000000	0	"Common Stock"	2015-03-18	M	0	7727	53.9252	416680	A	6963	D	"By Employee Stock Ownership Plan"	0	-1011	0	0																C		0	0000		"Integrys Energy Group, Inc."	TEG	4931	391775292	WI	0004-12-31	49	e	"Guc William J"	"700 North Adams Street"	"P. O. Box 19001"	"Green Bay"	WI	54307-9001		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1506822	3	916863	2	000120919115027823	"2015-03-19 15:12:27"	doc4.xml	4	2015-03-18	0	1	0	000000000000000000	3	"Common Stock"	2015-03-18	S	0	7727	73.4555	567591	D	6963	D	"By Employee Stock Ownership Plan"	0	-53	0	0																C		0	0000		"Integrys Energy Group, Inc."	TEG	4931	391775292	WI	0004-12-31	49	e	"Guc William J"	"700 North Adams Street"	"P. O. Box 19001"	"Green Bay"	WI	54307-9001		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1506822	3	916863	2	000120919115021573	"2015-03-03 17:37:31"	doc4.xml	4	2015-03-02	0	1	0	000000000000000000	0	"Common Stock"	2015-03-02	M	0	5205	56	291480	A	6963	D	"By Employee Stock Ownership Plan"	0	296	0																	C		0	0000		"Integrys Energy Group, Inc."	TEG	4931	391775292	WI	0004-12-31	49	e	"Guc William J"	"700 North Adams Street"	"P. O. Box 19001"	"Green Bay"	WI	54307-9001		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1506822	3	916863	2	000120919115021573	"2015-03-03 17:37:31"	doc4.xml	4	2015-03-02	0	1	0	000000000000000000	1	"Common Stock"	2015-03-02	S	0	5205	73.0815	380389	D	6963	D	"By Employee Stock Ownership Plan"	0	-43	0																	C		0	0000		"Integrys Energy Group, Inc."	TEG	4931	391775292	WI	0004-12-31	49	e	"Guc William J"	"700 North Adams Street"	"P. O. Box 19001"	"Green Bay"	WI	54307-9001		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1506822	3	916863	2	000120919115017959	"2015-02-24 18:00:35"	doc4.xml	4	2015-02-20	0	1	0	000000000000000000	0	"Common Stock"	2015-02-20	M	0	295	77.18	22768	A	6963	D	"By Employee Stock Ownership Plan"	0	4	0																	C		0	0000		"Integrys Energy Group, Inc."	TEG	4931	391775292	WI	0004-12-31	49	e	"Guc William J"	"700 North Adams Street"	"P. O. Box 19001"	"Green Bay"	WI	54307-9001		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1506822	3	916863	2	000120919115014386	"2015-02-17 15:02:17"	doc4.xml	4	2015-02-13	0	1	0	000000000000000000	0	"Common Stock"	2015-02-13	M	0	282	75.56	21315	A	6787	D	"By Employee Stock Ownership Plan"	1	4	0	0																C		0	0000		"Integrys Energy Group, Inc."	TEG	4931	391775292	WI	0004-12-31	49	e	"Guc William J"	"700 North Adams Street"	"P. O. Box 19001"	"Green Bay"	WI	54307-9001		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1506822	3	916863	2	000120919115013057	"2015-02-12 19:30:56"	doc4.xml	4	2015-02-10	0	1	0	000000000000000000	0	"Common Stock"	2015-02-10	M	0	147	78.8	11573	A	6618	D	"By Employee Stock Ownership Plan"	0	2	0																	C		0	0000		"Integrys Energy Group, Inc."	TEG	4931	391775292	WI	0004-12-31	49	e	"Guc William J"	"700 North Adams Street"	"P. O. Box 19001"	"Green Bay"	WI	54307-9001		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
