sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1544641	1	1372664	1	000118143112030241	"2012-05-16 14:19:51"	rrd345458.xml	4	2012-05-15	0	0	0	000000000000000000	0	"Common Stock"	2012-05-15	P	0	82526393	1.75	144421188	A	0	D		0	-100	0	0																C		0	0000		"Comverge, Inc."	COMV	3822	223543611	DE	0004-12-31	38	d	"Peak Merger Corp."	"C/o H.I.G. Capital"	"1450 Brickell Avenue, 31St Floor"	Miami	FL	33131		0	0	1	0			0	0	0	0	0	0	0	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1544644	1	1372664	1	000118143112029349	"2012-05-11 14:22:10"	rrd344903.xml	4	2012-05-09	0	0	0	000000000000000000	0	"Common Stock"	2012-05-09	P	0	14407789	1.75	25213631	A	14407789	I	"Shares owned by Peak Merger Corp."	0	32767	0	0																C		0	0000		"Comverge, Inc."	COMV	3822	223543611	DE	0004-12-31	38	d	"Peak Holding Corp."	"C/o H.I.G. Capital"	"1450 Brickell Avenue, 31St Floor"	Miami	FL	33131		0	0	1	0			0	0	0	0	0	0	0	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1205885	8	1372664	1	000092189512000769	"2012-04-13 17:15:47"	form407738024_04132012.xml	4	2012-04-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2012-04-11	P	0	430100	1.73	744073	A	3920216	I	"By Raging Capital Fund (QP), LP,By Ragin"	0	12	0																	C		0	0000		"Comverge, Inc."	COMV	3822	223543611	DE	0004-12-31	38	d	"Martin William C"	"Ten Princeton Avenue"		"Rocky Hill"	NJ	08553		0	0	1	0			0	0	0	0	0	0	0	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1205885	8	1372664	1	000092189512000708	"2012-04-05 18:54:58"	form407738024_04052012.xml	4	2012-04-04	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2012-04-04	P	0	224705	1.76	395481	A	3490116	I	"By Raging Capital Fund (QP), LP,By Ragin"	1	7	0																	C		0	0000		"Comverge, Inc."	COMV	3822	223543611	DE	0004-12-31	38	d	"Martin William C"	"Ten Princeton Avenue"		"Rocky Hill"	NJ	08553		0	0	1	0			0	0	0	0	0	0	0	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1205885	8	1372664	1	000092189512000631	"2012-03-29 16:59:49"	form407738024_03292012.xml	4	2012-03-27	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2012-03-27	P	0	141094	1.7576	247987	A	3265411	I	"By Raging Capital Fund (QP), LP,By Ragin"	0	5	0																	C		0	0000		"Comverge, Inc."	COMV	3822	223543611	DE	0004-12-31	38	d	"Martin William C"	"Ten Princeton Avenue"		"Rocky Hill"	NJ	08553		0	0	1	0			0	0	0	0	0	0	0	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1504218	2	1372664	1	000114036112001771	"2012-01-10 12:49:12"	doc1.xml	4	2011-12-30	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value (""Common Stock"")"	2011-12-30	P	0	550100	1.28696	707959	A	6496000	I	"See FN"	1	9	352	0	-1	0	-1	7				1	18	25	1	-12	-58	-82	-89	C		0	0000		"Comverge, Inc."	COMV	3822	223543611	DE	0004-12-31	38	d	"Ardsley Partners I"	"262 Harbor Drive, 4Th Floor"		Stamford	CT	06902		0	0	1	1		"Please See FN (7), (8)"	0	0	0	0	0	0	0	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	900529	6	1372664	1	000114036112001770	"2012-01-10 12:47:14"	doc1.xml	4	2011-12-30	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value (""Common Stock"")"	2011-12-30	P	0	550100	1.28696	707959	A	6496000	I	"See FN"	1	9	352	0	-1	0	-1	7				1	18	25	1	-12	-58	-82	-89	C		0	0000		"Comverge, Inc."	COMV	3822	223543611	DE	0004-12-31	38	d	"Ardsley Advisory Partners"	"262 Harbor Drive, 4Th Floor"		Stamford	CT	06902		0	0	1	1		"Please See FN (7), (8)"	0	0	0	0	0	0	0	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1292167	10	1372664	1	000114036111057457	"2011-12-14 17:09:11"	doc1.xml	4	2011-12-13	0	1	0	000000000000000000	0	"Common Stock"	2011-12-13	M	0	7500	0.58	4350	A	43514	D		0	21	119	-11	-2	-2	3	23				-2	-10	-11	-28	-46	-55	-82	-89	C		0	0000		"Comverge, Inc."	COMV	3822	223543611	DE	0004-12-31	38	d	"Ungerer Scott B"	"C/o Comverge, Inc."	"5390 Triangle Parkway, Suite 300"	Norcross	GA	30092		1	0	0	0			0	0	0	0	0	0	0	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1395003	4	1372664	1	000114036111022840	"2011-04-21 17:27:21"	doc1.xml	4	2011-04-19	0	1	0	000000000000000000	0	"COMMON STOCK"	2011-04-19	M	0	25000	0.74	18500	A	104124	D		0	32	777	3	3	3	0	-4	-25	-58		-2	-6	-16	-26	-42	-48	-67	-46	C		0	0000		"Comverge, Inc."	COMV	3822	223543611	DE	0004-12-31	38	d	"Myszka Edward J"	"C/o Comverge, Inc."	"5390 Triangle Parkway, Suite 300"	Norcross	GA	30092		0	1	0	0	"EVP of Program Delivery"		0	0	0	0	0	0	1	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1422137	6	1372664	1	000114036111022838	"2011-04-21 17:26:49"	doc1.xml	4	2011-04-19	0	1	0	000000000000000000	0	"COMMON STOCK"	2011-04-15	M	0	5626	0.726662	4088	A	37231	D		0	18	777	3	3	3	0	-4	-25	-58		-2	-6	-16	-26	-42	-48	-67	-46	C		0	0000		"Comverge, Inc."	COMV	3822	223543611	DE	0004-12-31	38	d	"Smith Matthew Harnden"	"C/o Comverge, Inc."	"5390 Triangle Parkway, Suite 300"	Norcross	GA	30092		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
