sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	903969	4	1090012	1	000148648314000036	"2014-05-13 15:37:41"	edgardoc.xml	4	2014-05-12	0	1	0	000000000000000000	0	"Common Stock"	2014-05-12	M	0	3000	54.14	162420	A	148764	D	"by Partnership,by Trust"	0	2	32767	0	2	1	0	8	5	-8	-3	-3	2	1	6	17	20	22	13	C		0	0000		"Devon Energy Corp/de"	DVN	1311	731567067	DE	0004-12-31	13	b	"Hill John A"	"333 W Sheridan Ave"		"Oklahoma City"	OK	73102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	903969	4	1090012	1	000148648313000026	"2013-05-06 16:16:54"	edgardoc.xml	4	2013-05-02	0	1	0	000000000000000000	0	"Common Stock"	2013-05-02	M	0	2000	47.55	95100	A	143989	D	"by Partnership,by Trust"	0	1	32767	0	0	0	1	-2	-4	9	22	6	9	10	1	1	1	-17	-33	C		0	0000		"Devon Energy Corp/de"	DVN	1311	731567067	DE	0004-12-31	13	b	"Hill John A"	"333 W Sheridan Ave"		"Oklahoma City"	OK	73102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	903969	4	1090012	1	000148648312000022	"2012-06-04 16:49:37"	edgardoc.xml	4	2012-06-01	0	1	0	000000000000000000	0	"Common Stock"	2012-06-01	M	0	2000	30.245	60490	A	141668	D	"by Partnership,by Trust"	0	1	32767	1	1	1	1	-2	-1	-11	-2	-5	-6	-10	-11	-20	-11	-29	-11	C		0	0000		"Devon Energy Corp/de"	DVN	1311	731567067	DE	0004-12-31	13	b	"Hill John A"	"333 W Sheridan Ave"		"Oklahoma City"	OK	73102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	903969	4	1090012	1	000148648312000018	"2012-05-15 18:01:12"	edgardoc.xml	4	2012-05-14	0	1	0	000000000000000000	0	"Common Stock"	2012-05-14	M	0	6000	24.955	149730	A	139668	D	"by Partnership,by Trust"	0	4	32767	-2	-1	-1	1	-9	-5	-13	-5	0	-4	-5	-12	-3	-5	-21	-2	C		0	0000		"Devon Energy Corp/de"	DVN	1311	731567067	DE	0004-12-31	13	b	"Hill John A"	"333 W Sheridan Ave"		"Oklahoma City"	OK	73102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	903969	1	1090012	1	000148648311000064	"2011-07-11 15:50:49"	edgardoc.xml	4	2011-07-08	0	0	0	000000000000000000	0	"Common Stock"	2011-07-08	P	0	655	80.3885	52654	A	136015	I	"by Trust,by Partnership"	0	0	32767	0	-3	-3	0	-19	-28	-19	-29	1	3	4	-3	-12	3	28	61	C		0	0000		"Devon Energy Corp/de"	DVN	1311	731567067	DE	0004-12-31	13	b	"Hill John A"	"20 North Broadway"		"Oklahoma City"	OK	73102-8260		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	903969	1	1090012	1	000148648311000014	"2011-02-24 14:29:30"	edgardoc.xml	4	2011-02-23	0	1	0	000000000000000000	0	"Common Stock"	2011-02-23	M	0	12000	29.115	349380	A	133360	D	"by Partnership,by Trust"	0	10	32767	0	-1	1	0	4	-9	-28	-15	3	4	0	11	24	48	32	96	C		0	0000		"Devon Energy Corp/de"	DVN	1311	731567067	DE	0004-12-31	13	b	"Hill John A"	"20 North Broadway"		"Oklahoma City"	OK	73102-8260		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	903969	1	1090012	1	000148648310000017	"2010-05-12 12:19:57"	edgardoc.xml	4	2010-05-11	0	1	0	000000000000000000	0	"Common Stock"	2010-05-11	M	0	2200	23.7928	52344	A	119360	D	"by Immediate Family,by Partnership"	0	2	32767	0	3	0	-5	0	-3	6	27	3	1	0	5	1	0	8	-40	C		0	0000		"Devon Energy Corp/de"	DVN	1311	731567067	DE	0004-12-31	13	b	"Hill John A"	"20 North Broadway"		"Oklahoma City"	OK	73102-8260		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	903969	1	1090012	1	000148648310000016	"2010-05-12 12:17:08"	edgardoc.xml	4	2010-05-11	0	1	0	000000000000000000	0	"Common Stock"	2010-05-11	M	0	2200	23.7928	52344	A	119360	D	"by Immediate Family,by Partnership"	0	2	32767	0	3	0	-5	0	-3	6	27	3	1	0	5	1	0	8	-40	C		0	0000		"Devon Energy Corp/de"	DVN	1311	731567067	DE	0004-12-31	13	b	"Hill John A"	"20 North Broadway"		"Oklahoma City"	OK	73102-8260		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	903969	1	1090012	1	000124108309000032	"2009-08-25 17:24:40"	edgardoc.xml	4	2009-08-24	0	1	0	000000000000000000	0	"Common Stock"	2009-08-24	M	0	2200	21.8041	47969	A	114860	D	"by Immediate Family,by Partnership"	0	2	32767	-2	-1	-1	-2	11	7	9	-2	3	-1	5	22	5	39	-36	-12	C		0	0000		"Devon Energy Corp/de"	DVN	1311	731567067	DE	0004-12-31	13	b	"Hill John A"	"20 North Broadway"		"Oklahoma City"	OK	73102-8260		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	903969	1	1090012	1	000124108309000008	"2009-04-29 15:13:52"	edgardoc.xml	4	2009-04-28	0	1	0	000000000000000000	0	"Common Stock"	2009-04-28	M	0	4400	20.6678	90938	A	110660	D	"by Immediate Family,by Partnership"	0	4	32767	0	3	2	7	22	12	32	34	0	-2	10	7	-17	-27	-56	-29	C		0	0000		"Devon Energy Corp/de"	DVN	1311	731567067	DE	0004-12-31	13	b	"Hill John A"	"20 North Broadway"		"Oklahoma City"	OK	73102-8260		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
27	139	903969	2	830622	3	000119827207000180	"2007-12-04 11:27:33"	primary_doc.xml	4	2007-12-03	0	0	0	000000000000000000	0	"Closed-End Fund"	2007-12-03	S	0	196	6.35	1243	D	256	D		0	-43	1240	0	0	0	0	2	-2	2	-34	1	2	4	1	5	5	9	25						"Putnam Master Intermediate Income Trust"	PIM	0	46584465		0004-09-30	0	0	"Hill John A"	"20 N. Broadway"		"Oklahoma City"	OK	73012		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	903969	2	844790	1	000119827207000154	"2007-10-04 15:38:53"	primary_doc.xml	4	2007-10-04	0	0	0	000000000000000000	0	"Closed-end fund"	2007-10-04	S	0	100	7.33	733	D	129	D		0	-44	384	0	0	-1	-1	-2	0	-2	-7	1	1	0	1	-4	-4	3	9						"Putnam Managed Municipal Income Trust"	PMM	0	46608976	MA	0004-10-31	0	0	"Hill John A"	"20 N. Broadway"		"Oklahoma City"	OK	73012		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	903969	2	827773	1	000119827207000148	"2007-10-03 14:55:36"	primary_doc.xml	4	2007-10-02	0	0	0	000000000000000000	0	"Closed-end fund"	2007-10-02	S	0	1618	6.33	10240	D	2134	D		0	-43	2194	0	0	0	-1	-2	0	-1	-11	0	0	0	1	-3	-1	8	14						"Putnam Premier Income Trust"	PPT	0	42995046	MA	0004-07-31	0	0	"Hill John A"	"20 N. Broadway"		"Oklahoma City"	OK	73012		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	903969	2	900422	1	000119827207000147	"2007-10-03 14:44:15"	primary_doc.xml	4	2007-10-02	0	0	0	000000000000000000	0	"Closed-end fund"	2007-10-02	S	0	100	11.51	1151	D	129	D		0	-44	236	0	0	0	-1	0	0	-2	-6	-1	0	-2	2	-3	-4	4	8						"Putnam Municipal Opportunities Trust"	PMO	0	43187549	MA	0004-10-31	0	0	"Hill John A"	"20 N. Broadway"		"Oklahoma City"	OK	73012		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	903969	2	892884	1	000119827207000146	"2007-10-03 14:40:56"	primary_doc.xml	4	2007-10-02	0	0	0	000000000000000000	0	"Closed-end fund"	2007-10-02	S	0	196	11.94	2340	D	130	D		0	-60	0	0																					"Putnam  Municipal Bond Fund"	PMG	0	46716830	MA	0004-10-31	0	0	"Hill John A"	"20 N. Broadway"		"Oklahoma City"	OK	73012		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	903969	2	855048	1	000119827207000145	"2007-10-03 14:37:20"	primary_doc.xml	4	2007-10-02	0	0	0	000000000000000000	0	"Closed-end fund"	2007-10-02	S	0	100	9.58	958	D	128	D		0	-44	0	0																					"Putnam Investment Grade Municipal Trust"	PGM	0	46629611	MA	0004-12-31	0	0	"Hill John A"	"20 N. Broadway"		"Oklahoma City"	OK	73012		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	903969	2	848077	1	000119827207000144	"2007-10-03 14:24:34"	primary_doc.xml	4	2007-10-02	0	0	0	000000000000000000	0	"Closed-end fund"	2007-10-02	S	0	100	7.05	705	D	126	D		0	-44	0	0																					"Putnam High Yield Municipal Trust"	PYM	0	46621377	MA	0004-09-30	0	0	"Hill John A"	"20 N. Broadway"		"Oklahoma City"	OK	73012		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	903969	2	810943	2	000119827207000131	"2007-09-10 15:42:33"	primary_doc.xml	4	2007-09-07	0	0	0	000000000000000000	0	"Closed-end fund"	2007-09-07	P	0	12000	8.304	99648	A	98488	D		0	14	464	0	0	0	0	2	-1	-6	-7	0	1	4	-1	-4	-2	13	20	C		0	0000		"Putnam High Income Securities Fund"	PCF	0	46562068	MA	0004-08-31	0	0	"Hill John A"	"20 N. Broadway"		"Oklahoma City"	OK	73012		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	903969	2	892980	1	000119827207000045	"2007-04-16 15:50:42"	primary_doc.xml	4/A	2007-04-13	0	0	0	000000000000000000	0	"Closed-End Fund"	2007-04-13	S	0	225	13.93	3135	D	0	D		0	-100	0	0																C		0	0000		"Putnam California Investment Grade Municipal Trust"	PCA	0	46716831	MA	0004-10-31	0	0	"Hill John A"	"20 N. Broadway"		"Oklahoma City"	OK	73012		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	903969	2	892980	1	000119827207000032	"2007-04-13 15:09:10"	primary_doc.xml	4	2007-04-13	0	0	0	000000000000000000	0	"Closed-End Fund"	2007-04-13	S	0	225	14.76	3321	D	0	D		0	-100	0	0																C		0	0000		"Putnam California Investment Grade Municipal Trust"	PCA	0	46716831	MA	0004-10-31	0	0	"Hill John A"	"20 N. Broadway"		"Oklahoma City"	OK	73012		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	903969	2	810943	2	000119827206000192	"2006-12-07 14:16:11"	primary_doc.xml	4	2006-12-06	0	0	0	000000000000000000	0	"Closed-end fund"	2006-12-06	P	0	15000	8.37	125550	A	86254	D		0	21	325	0	1	1	2	3	6	9	1	-1	1	2	1	9	13	17	20	C		0	0000		"Putnam High Income Securities Fund"	PCF	0	46562068	MA	0004-08-31	0	0	"Hill John A"	"20 N. Broadway"		"Oklahoma City"	OK	73012		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	903969	2	892960	1	000119827206000191	"2006-12-07 14:13:29"	primary_doc.xml	4	2006-12-06	0	0	0	000000000000000000	0	"Closed-end fund"	2006-12-06	P	0	15000	13.25	198750	A	71594	D		0	27	0	0																C		0	0000		"Putnam New York Investment Grade Municipal Trust"	PMN	0	46716832	MA	0004-10-31	0	0	"Hill John A"	"20 N. Broadway"		"Oklahoma City"	OK	73012		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	903969	2	892960	1	000119827206000155	"2006-12-01 15:27:50"	primary_doc.xml	4	2006-12-01	0	0	0	000000000000000000	0	"Closed-end fund"	2006-12-01	P	0	20275	12.5457	254364	A	56594	D		0	56	0	0																C		0	0000		"Putnam New York Investment Grade Municipal Trust"	PMN	0	46716832	MA	0004-10-31	0	0	"Hill John A"	"20 N. Broadway"		"Oklahoma City"	OK	73012		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
