sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1533804	7	717806	4	000095017024062383	"2024-05-20 16:06:20"	ownership.xml	4	2024-05-17	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2024-05-17	M	f	11000	8.1	89100	A	104361	D	401K	0	12	0																						"First Us Bancshares, Inc."	FUSB	6022	630843362	DE	0004-12-31	60	h	"House James F"	"3291 Us Highway 280"		Birmingham	AL	35243		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1533804	7	717806	4	000120919123027244	"2023-05-04 12:47:16"	doc4.xml	4	2023-05-03	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2023-05-03	P	0	500	7.3	3650	A	84793	D	401K	0	1	0	0																					"First Us Bancshares, Inc."	FUSB	6022	630843362	DE	0004-12-31	60	h	"House James F"	"3291 Us Highway 280"		Birmingham	AL	35243		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1533804	7	717806	4	000120919122056047	"2022-11-08 09:52:07"	doc4.xml	4	2022-11-07	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2022-11-07	P	0	493	8.45	4166	A	75310	D	401K	0	1	0	0																					"First Us Bancshares, Inc."	FUSB	6022	630843362	DE	0004-12-31	60	h	"House James F"	"3291 Us Highway 280"		Birmingham	AL	35243		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1533804	7	717806	4	000120919122055708	"2022-11-04 11:25:16"	doc4.xml	4	2022-11-02	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2022-11-02	P	0	3506	8.82909	30955	A	74817	D	401K	1	5	0	0																					"First Us Bancshares, Inc."	FUSB	6022	630843362	DE	0004-12-31	60	h	"House James F"	"3291 Us Highway 280"		Birmingham	AL	35243		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1533804	7	717806	4	000120919122055227	"2022-11-02 13:37:12"	doc4.xml	4	2022-11-01	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2022-11-01	P	0	500	7.98	3990	A	71311	D	401K	0	1	0	0																					"First Us Bancshares, Inc."	FUSB	6022	630843362	DE	0004-12-31	60	h	"House James F"	"3291 Us Highway 280"		Birmingham	AL	35243		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1533804	7	717806	4	000120919122055214	"2022-11-02 13:01:31"	doc4.xml	4	2022-10-31	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2022-10-31	P	0	500	7.88	3940	A	70811	D	401K	0	1	0	0																					"First Us Bancshares, Inc."	FUSB	6022	630843362	DE	0004-12-31	60	h	"House James F"	"3291 Us Highway 280"		Birmingham	AL	35243		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1533804	7	717806	4	000120919122046204	"2022-08-17 15:08:50"	doc4.xml	4	2022-08-16	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2022-08-16	P	0	500	9	4500	A	70220	D	401K	0	1	0	0																					"First Us Bancshares, Inc."	FUSB	6022	630843362	DE	0004-12-31	60	h	"House James F"	"3291 Us Highway 280"		Birmingham	AL	35243		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1533804	7	717806	4	000120919122045836	"2022-08-15 17:46:32"	doc4.xml	4	2022-08-12	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2022-08-12	P	0	1000	8.35	8350	A	69851	D	401K	0	1	0																						"First Us Bancshares, Inc."	FUSB	6022	630843362	DE	0004-12-31	60	h	"House James F"	"3291 Us Highway 280"		Birmingham	AL	35243		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1533804	7	717806	3	000120919120029839	"2020-05-15 18:04:19"	doc4.xml	4	2020-05-14	0	0	0	000000000000000000	0	"Common Stock, Par Value $.01"	2020-05-14	P	0	1000	7.3862	7386	A	54741	D		1	2	0																	C		0	0000		"First Us Bancshares Inc"	FUSB	6022	630843362	DE	0004-12-31	60	h	"House James F"	"3291 Us Highway 280"		Birmingham	AL	35243		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1533804	7	717806	3	000120919120028965	"2020-05-13 18:21:37"	doc4.xml	4	2020-05-12	0	0	0	000000000000000000	0	"Common Stock, Par Value $.01"	2020-05-12	P	0	1000	7.35	7350	A	53741	D		0	2	0																	C		0	0000		"First Us Bancshares Inc"	FUSB	6022	630843362	DE	0004-12-31	60	h	"House James F"	"3291 Us Highway 280"		Birmingham	AL	35243		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
