sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1775195	1	1163668	1	000177519524000009	"2024-05-08 15:40:02"	primary_doc.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	S	0	40000	25	1000000	D	1956157	D	"By Spouse,By CCG Trust,By RTW Trust,By B"	0	-2	0	0																					"South Plains Financial, Inc."	SPFI	6022	0	TX	0004-12-31	60	h	"Griffith Curtis C"	"5219 City Bank Parkway"		Lubbock	TX	79407-3544		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1775195	1	1163668	1	000177519524000008	"2024-03-13 18:51:09"	primary_doc.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock"	2024-03-12	S	0	100000	24.75	2475000	D	1996157	D	"By Spouse,By CCG Trust,By RTW Trust,By B"	0	-5	0																						"South Plains Financial, Inc."	SPFI	6022	0	TX	0004-12-31	60	h	"Griffith Curtis C"	"5219 City Bank Parkway"		Lubbock	TX	79407-3544		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1775195	1	1163668	1	000177519524000006	"2024-03-08 16:45:46"	primary_doc.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	S	0	50000	25.4387	1271934	D	2096157	D	"By Spouse,By CCG Trust,By RTW Trust,By B"	1	-2	0																						"South Plains Financial, Inc."	SPFI	6022	0	TX	0004-12-31	60	h	"Griffith Curtis C"	"5219 City Bank Parkway"		Lubbock	TX	79407-3544		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1775195	1	1163668	1	000177519524000004	"2024-02-29 08:09:30"	primary_doc.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Common Stock"	2024-02-27	S	0	50000	25	1250000	D	2146157	D	"By Spouse,By CCG Trust,By RTW Trust,By B"	0	-2	0	0																					"South Plains Financial, Inc."	SPFI	6022	0	TX	0004-12-31	60	h	"Griffith Curtis C"	"5219 City Bank Parkway"		Lubbock	TX	79407-3544		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1775195	1	1163668	1	000177519524000003	"2024-02-08 16:10:07"	primary_doc.xml	4	2024-02-06	0	0	0	000000000000000000	0	"Common Stock"	2024-02-06	S	0	30000	27	810000	D	2196157	D	"By Spouse,By CCG Trust,By RTW Trust,By B"	0	-1	0																						"South Plains Financial, Inc."	SPFI	6022	0	TX	0004-12-31	60	h	"Griffith Curtis C"	"5219 City Bank Parkway"		Lubbock	TX	79407-3544		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1775195	1	1163668	1	000177519524000002	"2024-02-02 15:12:01"	primary_doc.xml	4	2024-01-31	0	0	0	000000000000000000	0	"Common Stock"	2024-01-31	S	0	1600	28.1	44960	D	2226157	D	"By Spouse,By CCG Trust,By RTW Trust,By B"	0	0	0	0																					"South Plains Financial, Inc."	SPFI	6022	0	TX	0004-12-31	60	h	"Griffith Curtis C"	"5219 City Bank Parkway"		Lubbock	TX	79407-3544		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1775195	1	1163668	1	000177519524000001	"2024-01-03 18:03:05"	primary_doc.xml	4	2023-12-29	0	1	0	000000000000000000	0	"Common Stock"	2023-12-29	M	0	9000	10.33	92970	A	2227757	D	"By Spouse,By CCG Trust,By RTW Trust,By B"	0	0	0																						"South Plains Financial, Inc."	SPFI	6022	0	TX	0004-12-31	60	h	"Griffith Curtis C"	"5219 City Bank Parkway"		Lubbock	TX	79407-3544		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1775195	1	1163668	1	000177519523000004	"2023-08-14 16:36:15"	primary_doc.xml	4	2023-08-10	0	0	0	000000000000000000	1	"Common Stock"	2023-08-11	S	0	23000	26.88	618240	D	2350623	M	"By RTW Trust,By Spouse,By CCG Trust,By B"	0	-1	0																						"South Plains Financial, Inc."	SPFI	6022	0	TX	0004-12-31	60	h	"Griffith Curtis C"	"5219 City Bank Parkway"		Lubbock	TX	79407-3544		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1775195	1	1163668	1	000177519523000003	"2023-06-15 16:46:08"	primary_doc.xml	4/A	2023-06-13	0	0	0	000000000000000000	0	"Common Stock"	2023-06-13	P	0	3000	24.03	72090	A	2453623	D	"By Spouse,By CCG Trust,By RTW Trust,By B"	1	0	0																						"South Plains Financial, Inc."	SPFI	6022	0	TX	0004-12-31	60	h	"Griffith Curtis C"	"5219 City Bank Parkway"		Lubbock	TX	79407-3544		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1775195	1	1163668	1	000177519523000002	"2023-06-15 15:52:16"	primary_doc.xml	4	2023-06-13	0	0	0	000000000000000000	0	"Common Stock"	2023-06-13	P	0	3000	24.03	72090	A	2453623	D	"By Spouse,By CCG Trust,By RTW Trust,By B"	1	0	0	0																					"South Plains Financial, Inc."	SPFI	6022	0	TX	0004-12-31	60	h	"Griffith Curtis C"	"5219 City Bank Parkway"		Lubbock	TX	79407-3544		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1775195	1	1163668	1	000177519523000001	"2023-01-04 16:13:15"	primary_doc.xml	4	2022-12-30	0	1	0	000000000000000000	0	"Common Stock"	2022-12-30	M	0	9000	12.03	108270	A	2450623	D	"By ESOP,By Spouse,By CCG Trust,By RTW Tr"	0	0	0																						"South Plains Financial, Inc."	SPFI	6022	0	TX	0004-12-31	60	h	"Griffith Curtis C"	"5219 City Bank Parkway"		Lubbock	TX	79407-3544		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1775195	1	1163668	1	000177519522000002	"2022-08-31 17:05:04"	primary_doc.xml	4	2022-08-29	0	0	0	000000000000000000	1	"Common Stock"	2022-08-29	S	0	25000	26.57	664250	D	2443444	D	"By ESOP,By 401(k),By Spouse,By CCG Trust"	0	-1	0																						"South Plains Financial, Inc."	SPFI	6022	0	TX	0004-12-31	60	h	"Griffith Curtis C"	"5219 City Bank Parkway"		Lubbock	TX	79407-3544		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1775195	1	1163668	1	000116366822000005	"2022-01-05 18:11:36"	primary_doc.xml	4	2021-12-31	0	1	0	000000000000000000	1	"Common Stock"	2021-12-31	M	0	9000	11.03	99270	A	2493263	D	"By ESOP,By 401(k),By CCG Trust,By RTW Tr"	0	0	0																						"South Plains Financial, Inc."	SPFI	6022	0	TX	0004-12-31	60	h	"Griffith Curtis C"	"5219 City Bank Parkway"		Lubbock	TX	79407-3544		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
