sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	1381471	4	1145460	2	000117911017012029	"2017-09-05 19:40:34"	edgar.xml	4	2017-08-31	0	1	0	000000000000000000	0	"Common Stock"	2017-08-31	M	0	6667	0	0	A	26190	D		0	34	0																	C		0	0000		"Alere Inc."	ALR	2835	43565120	DE	0004-12-31	28	d	"Hargadon Robert Bernard"	"51 Sawyer Road"	"Suite 200"	Waltham	MA	02453		0	1	0	0	"SVP, Global HR"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1381471	4	1145460	2	000117911017002826	"2017-02-21 18:16:57"	edgar.xml	4	2017-02-16	0	1	0	000000000000000000	0	"Common Stock"	2017-02-16	M	0	8163	0	0	A	21346	D		0	62	22886	0	0	0	-1	-4				-1	4	8	2	5	0	-25	-8	C		0	0000		"Alere Inc."	ALR	2835	43565120	DE	0004-12-31	28	d	"Hargadon Robert Bernard"	"51 Sawyer Road"	"Suite 200"	Waltham	MA	02453		0	1	0	0	"SVP, Global HR"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1381471	4	1145460	2	000117911016029620	"2016-09-13 17:25:06"	edgar.xml	4	2016-09-09	0	1	0	000000000000000000	0	"Common Stock"	2016-09-09	M	0	6667	0	0	A	15510	D		0	75	32767	0	0	0	2	0	-12	-14		2	10	7	16	1	-20	-18	17	C		0	0000		"Alere Inc."	ALR	2835	43565120	DE	0004-12-31	28	d	"Hargadon Robert Bernard"	"51 Sawyer Road"	"Suite 200"	Waltham	MA	02453		0	1	0	0	"SVP, Global HR"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1381471	4	1145460	2	000117911015014909	"2015-11-16 09:30:01"	edgar.xml	4	2015-11-13	0	0	0	000000000000000000	0	"Common Stock"	2015-11-13	P	0	1000	38.99	38990	A	8843	D		0	13	32767	0	0	1	0	-2	34	1	-11	-1	-15	-13	-21	-28	-22	-1	17	C		0	0000		"Alere Inc."	ALR	2835	43565120	DE	0004-12-31	28	d	"Hargadon Robert Bernard"	"51 Sawyer Road"	"Suite 200"	Waltham	MA	02453		0	1	0	0	"SVP, Global HR"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1381471	4	1145460	2	000117911015012886	"2015-09-02 16:52:26"	edgar.xml	4	2015-08-31	0	1	0	000000000000000000	0	"Common Stock"	2015-08-31	M	0	6666	0	0	A	7843	D		0	566	32767	1	0	0	1	-4	-20	4	-25	-3	-4	-5	-2	-2	11	41	64	C		0	0000		"Alere Inc."	ALR	2835	43565120	DE	0004-12-31	28	d	"Hargadon Robert Bernard"	"51 Sawyer Road"	"Suite 200"	Waltham	MA	02453		0	1	0	0	"SVP, Global HR"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1381471	2	1145460	2	000117911011011998	"2011-08-10 16:25:31"	edgar.xml	4	2011-08-09	0	0	0	000000000000000000	0	"Common Stock"	2011-08-09	P	0	2000	22.9206	45841	A	3000	D		0	200	32767	-2	5	5	10	1	15	17	-19	-13	-22	-36	-34	-42	-42	-19	-31	C		0	0000		"Alere Inc."	ALR	2835	43565120	DE	0004-12-31	28	d	"Hargadon Robert Bernard"	"51 Sawyer Road"	"Suite 200"	Waltham	MA	02453		0	1	0	0	"VP, Global Culture, Performan"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
23	67	1381471	1	1086467	1	000118143110033194	"2010-06-15 17:51:29"	rrd270368.xml	4	2010-06-11	0	0	0	000000000000000000	0	"Common Stock"	2010-06-11	S	0	551	3.4317	1891	D	130055	D		0	0	0																	C		0	0000		"Drugstore Com Inc"	DSCM	5912	43416255	DE	0004-12-31	59	g	"Hargadon Robert Bernard"	"411  108Th Ave Ne"	"Suite 1400"	Bellevue	WA	98004		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1381471	1	1086467	1	000118143110020972	"2010-04-08 17:46:22"	rrd270347.xml	4	2010-04-06	0	0	0	000000000000000000	0	"Common Stock"	2010-04-06	S	0	4760	3.7929	18054	D	130606	D		0	-4	0																	C		0	0000		"Drugstore Com Inc"	DSCM	5912	43416255	DE	0004-12-31	59	g	"Hargadon Robert Bernard"	"411  108Th Ave Ne"	"Suite 1400"	Bellevue	WA	98004		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1381471	1	1086467	1	000118143109047292	"2009-10-08 16:57:47"	rrd252355.xml	4	2009-10-06	0	0	0	000000000000000000	0	"Common Stock"	2009-10-06	S	0	3828	2.2724	8699	D	135366	D		0	-3	0																	C		0	0000		"Drugstore Com Inc"	DSCM	5912	43416255	DE	0004-12-31	59	g	"Hargadon Robert Bernard"	"411  108Th Ave Ne"	"Suite 1400"	Bellevue	WA	98004		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1381471	1	1086467	1	000118143108063543	"2008-11-21 16:14:08"	rrd224192.xml	4	2008-11-20	0	0	0	000000000000000000	0	"Common Stock"	2008-11-20	P	0	10000	0.787485	7875	A	130000	D		0	8	0																	C		0	0000		"Drugstore Com Inc"	DSCM	5912	43416255	DE	0004-12-31	59	g	"Hargadon Robert Bernard"	"411  108Th Ave Ne"	"Suite 1400"	Bellevue	WA	98004		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
