sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	82	1400891	2	1334978	1	000120919115032260	"2015-04-03 16:14:14"	doc4.xml	4	2015-04-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-04-02	P	0	2172946	10.2	22164049	A	10726917	I	"See footnote."	0	25	1436	-1	3	3	11	15	-2	-25	-29	-3	-1	2	1	-7	48	20	49	C	A	0	0000		"Clear Channel Outdoor Holdings, Inc."	CCO	7310	860812139	DE	0004-12-31	73	i	"Iheartmedia, Inc."	"200 East Basse Road"		"San Antonio"	TX	78209		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1400891	2	1334978	1	000120919115002945	"2015-01-07 18:15:09"	doc4.xml	4	2015-01-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-01-07	P	0	2000000	10.2	20400000	A	8553971	I	"See footnote."	0	31	3713	3	1	1	3	0	14	-5	-40	-10	-7	10	19	39	28	0	53	C	A	0	0000		"Clear Channel Outdoor Holdings, Inc."	CCO	7310	860812139	DE	0004-12-31	73	i	"Iheartmedia, Inc."	"200 East Basse Road"		"San Antonio"	TX	78209		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1400891	2	1334978	1	000120919114075596	"2014-12-16 07:06:26"	doc4.xml	4	2014-12-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-12-15	P	0	5000000	9.75	48750000	A	6553971	I	"See footnote."	0	322	906	0	7	8	14	13	16	18	-41	4	8	9	18	24	12	-3	43	C	A	0	0000		"Clear Channel Outdoor Holdings, Inc."	CCO	7310	860812139	DE	0004-12-31	73	i	"Iheartmedia, Inc."	"200 East Basse Road"		"San Antonio"	TX	78209		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1400891	1	1334978	1	000114036111054635	"2011-11-22 13:15:02"	doc1.xml	4	2011-11-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-11-16	P	0	6202	10.9716	68046	A	1553971	I	"See footnote."	0	0	2449	0	0	-4	-3	5	11	2	3	0	10	12	11	6	-23	-19	21	C	A	0	0000		"Clear Channel Outdoor Holdings, Inc."	CCO	7310	860812139	DE	0004-12-31	73	i	"Cc Media Holdings Inc"	"200 East Basse Road"		"San Antonio"	TX	78209		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1400891	1	1334978	1	000114036111053716	"2011-11-15 16:44:14"	doc1.xml	4	2011-11-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-11-11	P	0	132352	10.3526	1370193	A	1547769	I	"See footnote."	1	9	1980	4	3	3	3	4	15	10	6	3	-2	-2	12	-5	-29	-23	26	C	A	0	0000		"Clear Channel Outdoor Holdings, Inc."	CCO	7310	860812139	DE	0004-12-31	73	i	"Cc Media Holdings Inc"	"200 East Basse Road"		"San Antonio"	TX	78209		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1400891	1	1334978	1	000114036111052919	"2011-11-10 16:36:42"	doc1.xml	4	2011-11-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-11-08	P	0	168927	10.4226	1760658	A	2704146	I	"See footnote,See footnote."	1	7	2041	0	1	1	10	15	21	21	16	-3	-8	-2	3	0	-33	-27	33	C	A	0	0000		"Clear Channel Outdoor Holdings, Inc."	CCO	7310	860812139	DE	0004-12-31	73	i	"Cc Media Holdings Inc"	"200 East Basse Road"		"San Antonio"	TX	78209		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1400891	1	1334978	1	000114036111052070	"2011-11-07 16:44:22"	doc1.xml	4	2011-11-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-11-03	P	0	248240	10.2741	2550446	A	1246490	I	"See footnote."	1	25	1841	2	-2	-2	-4	12	18	16	10	6	-4	3	1	12	-30	-20	38	C	A	0	0000		"Clear Channel Outdoor Holdings, Inc."	CCO	7310	860812139	DE	0004-12-31	73	i	"Cc Media Holdings Inc"	"200 East Basse Road"		"San Antonio"	TX	78209		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1400891	1	1334978	1	000114036111047048	"2011-09-27 16:58:04"	doc1.xml	4	2011-09-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-09-23	P	0	123313	10.2342	1262008	A	998250	I	"See footnote."	1	14	1892	2	-6	-6	-17	0	16	32	-4	1	-6	-3	-6	-19	-26	-8	56	C	A	0	0000		"Clear Channel Outdoor Holdings, Inc."	CCO	7310	860812139	DE	0004-12-31	73	i	"Cc Media Holdings Inc"	"200 East Basse Road"		"San Antonio"	TX	78209		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1400891	1	1334978	1	000114036111046460	"2011-09-20 16:37:02"	doc1.xml	4	2011-09-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-09-16	P	0	43675	11.1373	486422	A	874937	I	"See footnote."	0	5	2320	-1	-5	-5	-5	-5	3	30	-13	2	1	-7	18	-17	-23	-1	59	C	A	0	0000		"Clear Channel Outdoor Holdings, Inc."	CCO	7310	860812139	DE	0004-12-31	73	i	"Cc Media Holdings Inc"	"200 East Basse Road"		"San Antonio"	TX	78209		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1400891	1	1334978	1	000114036111046048	"2011-09-15 16:41:51"	doc1.xml	4	2011-09-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-09-13	P	0	100090	10.8283	1083809	A	831262	I	"See footnote."	1	14	2405	2	1	1	-6	-7	4	31	-15	2	-2	-4	-3	-21	-17	1	56	C	A	0	0000		"Clear Channel Outdoor Holdings, Inc."	CCO	7310	860812139	DE	0004-12-31	73	i	"Cc Media Holdings Inc"	"200 East Basse Road"		"San Antonio"	TX	78209		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1400891	1	1334978	1	000114036111045507	"2011-09-12 16:51:41"	doc1.xml	4	2011-09-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-09-08	P	0	130097	10.5889	1377585	A	731172	I	"See footnote."	1	22	2509	-2	4	3	7	-4	10	31	-10	-1	-8	4	-10	-23	-26	2	52	C	A	0	0000		"Clear Channel Outdoor Holdings, Inc."	CCO	7310	860812139	DE	0004-12-31	73	i	"Cc Media Holdings Inc"	"200 East Basse Road"		"San Antonio"	TX	78209		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1400891	1	1334978	1	000114036111044814	"2011-09-06 17:11:27"	doc1.xml	4	2011-09-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-09-01	P	0	98677	10.8282	1068499	A	601075	I	"See footnote."	1	20	2746	-2	4	4	-3	-13	7	26	-13	-4	-2	-1	-15	-21	-22	-2	54	C	A	0	0000		"Clear Channel Outdoor Holdings, Inc."	CCO	7310	860812139	DE	0004-12-31	73	i	"Cc Media Holdings Inc"	"200 East Basse Road"		"San Antonio"	TX	78209		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
