sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1422288	4	1263994	1	000142228824000002	"2024-03-27 10:55:00"	primary_doc.xml	4	2024-03-25	0	0	0	000000000000000000	0	"Reaves Utility Income Fund"	2024-03-25	P	0	1890	26.46	50009	A	1890	D		0	32767	0	0																					"Reaves Utility Income Fund"	UTG	0	0		0000-00-00	0	0	"Legg Joellen"	"1700 Broadway"	"Suite 1850"	Denver	CO	80290		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1717520	1	1263994	1	000171752023000002	"2023-03-17 10:20:37"	primary_doc.xml	4	2023-02-28	0	0	0	000000000000000000	2	"Reaves Utility Income Fund"	2023-03-15	P	0	2000	27.2985	54597	A	8954	D		0	29	0	0																					"Reaves Utility Income Fund"	UTG	0	0		0000-00-00	0	0	"Rhame Joseph Burns III"	"C/o W.H. Reaves & Co., Inc."	"10 Exchange Place, 18Th Floor"	"Jersey City"	NJ	07302		0	0	0	1		"Officer of Investment Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1717520	1	1263994	1	000171752023000001	"2023-02-15 13:52:44"	primary_doc.xml	4	2022-12-30	0	0	0	000000000000000000	4	"Reaves Utility Income Fund"	2023-02-14	P	0	1628	29.5919	48176	A	6907	D		0	31	0	0																					"Reaves Utility Income Fund"	UTG	0	0		0000-00-00	0	0	"Rhame Joseph Burns III"	"C/o W.H. Reaves & Co., Inc."	"10 Exchange Place, 18Th Floor"	"Jersey City"	NJ	07302		0	0	0	1		"Officer of Investment Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1717520	1	1263994	1	000171752022000004	"2022-10-04 13:58:26"	primary_doc.xml	4	2022-09-30	0	0	0	000000000000000000	0	"Reaves Utility Income Fund"	2022-09-30	P	0	800	27.9225	22338	A	5117	D		1	19	0	0																					"Reaves Utility Income Fund"	UTG	0	0		0000-00-00	0	0	"Rhame Joseph Burns III"	"C/o W.H. Reaves & Co., Inc."	"10 Exchange Place, 18Th Floor"	"Jersey City"	NJ	07302		0	0	0	1		"Officer of Investment Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1717520	1	1263994	1	000171752022000003	"2022-09-23 14:24:07"	primary_doc.xml	4	2022-09-21	0	0	0	000000000000000000	0	"Reaves Utility Income Fund"	2022-09-21	P	0	390	30.6551	11956	A	4317	D		1	10	0	0																					"Reaves Utility Income Fund"	UTG	0	0		0000-00-00	0	0	"Rhame Joseph Burns III"	"C/o W.H. Reaves & Co., Inc."	"10 Exchange Place, 18Th Floor"	"Jersey City"	NJ	07302		0	0	0	1		"Officer of Investment Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1448505	3	1263994	1	000144850520000003	"2020-09-11 07:36:27"	primary_doc.xml	4	2020-09-10	0	0	0	000000000000000000	0	"Reaves Utility Income Fund"	2020-09-10	P	0	1000	31.61	31610	A	14956	D		0	7	0	0																C		0	0000		"Reaves Utility Income Fund"	UTG	0	0		0000-00-00	0	0	"Cimino Louis Francisco"	"C/o W. H. Reaves & Co., Inc."	"10 Exchange Place, 18Th Floor"	"Jersey City"	NJ	07302		0	0	0	1		"Director of Investment Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1448505	3	1263994	1	000144850520000002	"2020-03-02 11:08:22"	primary_doc.xml	4	2020-02-28	0	0	0	000000000000000000	0	"Reaves Utility Income Fund"	2020-02-28	P	0	400	32.08	12832	A	13956	D		0	3	0	0																C		0	0000		"Reaves Utility Income Fund"	UTG	0	0		0000-00-00	0	0	"Cimino Louis Francisco"	"C/o W. H. Reaves & Co., Inc."	"10 Exchange Place, 18Th Floor"	"Jersey City"	NJ	07302		0	0	0	1		"Director of Investment Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1717520	3	1263994	1	000171752020000002	"2020-02-28 16:12:58"	primary_doc.xml	4	2020-01-14	0	0	0	000000000000000000	1	"Reaves Utility Income Fund"	2020-02-26	P	0	165	36.5079	6024	A	3316	D		0	5	0																	C		0	0000		"Reaves Utility Income Fund"	UTG	0	0		0000-00-00	0	0	"Rhame Joseph Burns III"	"C/o W.H. Reaves & Co., Inc."	"10 Exchange Place, 18Th Floor"	"Jersey City"	NJ	07302		0	0	0	1		"Officer of Investmen Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1448505	3	1263994	1	000144850520000001	"2020-02-27 07:25:49"	primary_doc.xml	4	2020-02-25	0	0	0	000000000000000000	0	"Reaves Utility Income Fund"	2020-02-25	P	0	400	36.8421	14737	A	13556	D		0	3	0	0																C		0	0000		"Reaves Utility Income Fund"	UTG	0	0		0000-00-00	0	0	"Cimino Louis Francisco"	"C/o W. H. Reaves & Co., Inc."	"10 Exchange Place, 18Th Floor"	"Jersey City"	NJ	07302		0	0	0	1		"Director of Investment Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1717520	2	1263994	1	000171752020000001	"2020-01-02 10:37:39"	primary_doc.xml	4	2019-08-28	0	0	0	000000000000000000	5	"Reaves Utility Income Fund"	2019-12-30	P	0	161	37.29	6004	A	3121	D		0	5	0	0																C		0	0000		"Reaves Utility Income Fund"	UTG	0	0		0000-00-00	0	0	"Rhame Joseph Burns III"	"C/o W.H. Reaves & Co., Inc."	"10 Exchange Place, 18Th Floor"	"Jersey City"	NJ	07302		0	0	0	1		"Officer of Investment Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
