sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1976129	1	1263994	1	000197612923000002	"2023-10-24 11:35:19"	primary_doc.xml	4	2023-10-23	0	0	0	000000000000000000	2	"Reaves Utility Income Fund"	2023-10-23	S	0	15223	23.62	359561	D	0	D		0	-100	0	0																					"Reaves Utility Income Fund"	UTG	0	0		0000-00-00	0	0	"Grimes Thomas Michael"	"C/O W. H. Reaves & Co., Inc."	"10 Exchange Place, 18Th Floor"	"Jersey City"	NJ	07302		0	0	0	1		"Officer of Investment Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1810401	1	1263994	1	000181040121000001	"2021-11-05 11:32:45"	primary_doc.xml	4	2020-05-29	0	0	0	000000000000000000	18	"Reaves Utility Income Fund"	2021-11-03	S	0	263	34.01	8933	D	0	D		0	-100	0	0																					"Reaves Utility Income Fund"	UTG	0	0		0000-00-00	0	0	"Harmke Thomas W"	"C/O W. H. Reaves & Co., Inc."	"10 Exchange Place, 18Th Floor"	"Jersey City"	NJ	07302		0	0	0	1		"Officer of Investment Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1715297	1	1263994	1	000171529719000001	"2019-07-08 11:39:18"	primary_doc.xml	4	2018-01-05	0	0	0	000000000000000000	19	"Reaves Utility Income Fund"	2019-07-05	S	0	273	35.9428	9812	D	300	D		0	-48	0	0																C		0	0000		"Reaves Utility Income Fund"	UTG	0	0		0000-00-00	0	0	"Wilhelm Rowland Otto Jr"	"C/o W. H. Reaves & Co., Inc."	"10 Exchange Place, 18Th Fl."	"Jersey City"	NJ	07302		0	0	0	1		"Officer of Investment Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1361768	2	1263994	2664	000136176816000003	"2016-12-14 15:53:38"	primary_doc.xml	4	2016-12-07	0	0	0	000000000000000000	0	"Reaves Utility Income Fund"	2016-12-07	S	0	176	30.0557	5290	D	7324	D		0	-2	3221	0	-1	0	2	10	11			1	3	3	2	3	1	29	10	C		0	0000		"Reaves Utility Income Fund"	UTG	0	0		0000-00-00	0	0	"Bartlett John Prentiss"	"C/o W. H. Reaves & Co., Inc."	"10 Exchange Place, 18Th Floor"	"Jersey City"	NJ	07302		0	0	0	1		"Officer of Investment Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1578023	1	1263994	2516	000157802313000002	"2013-11-14 13:37:42"	primary_doc.xml	4	2013-11-08	0	0	0	000000000000000000	0	"REAVES UTILITY INCOME FUND"	2013-11-08	S	0	500	25.18	12590	D	0	D		0	-100	1466	0	0	1	-1	-3	9	21	33	-1	-3	-2	1	3	-6	13	15	C		0	0000		"Reaves Utility Income Fund"	UTG	0	0		0000-00-00	0	0	"Porter Timothy Ottaviano"	"C/o W. H. Reaves"	"10 Exchange Place, 18Th Floor"	"Jersey City"	NJ	07302		0	0	0	1		"Officer of Investment Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	52	70858	16	1263994	44	000093244011000595	"2011-05-03 16:20:48"	edgar.xml	4	2011-01-21	0	0	0	000000000000000000	2	"Common Stock"	2010-01-21	S	0	901	21.7327	19581	D	0	I	"By Subsidiary"	0	-100	1339	-1	-1	-1	-1	7	1	8	19	2	5	8	10	12	12	33	125	C		0	0000		"Reaves Utility Income Fund"	UTG	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	70858	16	1263994	44	000093244011000389	"2011-03-21 12:54:42"	edgar.xml	4	2009-12-23	0	0	0	000000000000000000	2	"Common Stock"	2009-12-23	S	0	6760	19.1246	129283	D	0	I	"By Subsidiary"	1	-100	1822	0	2	3	4	5	13	19	28	-1	-5	-1	0	-4	7	17	156	C		0	0000		"Reaves Utility Income Fund"	UTG	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	70858	16	1263994	44	000093244011000387	"2011-03-21 12:52:23"	edgar.xml	4	2010-04-27	0	0	0	000000000000000000	1	"Common Stock"	2010-04-27	S	0	3248	20.9928	68185	D	0	I	"By Subsidiary"	1	-100	1822	0	2	3	4	5	13	19	28	-1	-5	-1	0	-4	7	17	156	C		0	0000		"Reaves Utility Income Fund"	UTG	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
27	139	1281239	6	1263994	2499	000128123910000001	"2010-10-28 13:48:42"	primary_doc.xml	4	2010-08-09	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2010-08-09	S	0	1000	20.92	20920	D	1507	D		0	-40	1163	0	1	2	1	1	2	13	23	-3	0	1	2	11	15	50	118	C		0	0000	t	"Reaves Utility Income Fund"	UTG	0	0		0000-00-00	0	0	"Papasan Larry W"							1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	52	70858	1	1263994	44	000007085809000414	"2009-10-26 14:23:02"	primary_doc.xml	4	2009-10-22	0	0	0	000000000000000000	1	"Common Stock"	2009-10-22	S	0	600	16.1744	9705	D	0	I	"By Subsidiary"	0	-100	951	0	-2	-2	-4	4	18	26	49	1	0	4	7	13	48	42	-22	C		0	0000		"Reaves Utility Income Fund"	UTG	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N Tryon St"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	70858	1	1263994	43	000007085809000316	"2009-07-28 15:07:51"	primary_doc.xml	4	2009-07-22	0	0	0	000000000000000000	1	"Common Stock"	2009-07-22	S	0	1102	13.6746	15069	D	0	I	"By Subsidiary"	0	-100	0	0																C		0	0000		"Reaves Utility Income Fund"	UTZ	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N Tryon St"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
