sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1404512	9	6955	4	000000695523000068	"2023-11-21 16:47:34"	wk-form4_1700603237.xml	4	2023-11-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-20	M	0	3498	0	0	A	79107	D		0	5	0																						"Enerpac Tool Group Corp"	EPAC	3590	390168610	WI	0004-08-31	35	d	"Ferland E James Jr"	"C/O Enerpac Tool Group Corp"	"N86 W12500 Westbrook Crossing"	"Menomonee Falls"	WI	53501		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1404512	8	6955	4	000159396822001527	"2022-10-18 13:28:32"	primary_01.xml	4	2022-02-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-02-08	M	f	3356	0	0	A	67638	D		0	5	0	0																					"Enerpac Tool Group Corp"	EPAC	3590	390168610	WI	0004-08-31	35	d	"Ferland E James Jr"	"C/o Enerpac Tool Group Corp."	"N86 W12500 Westbrook Crossing"	"Menomonee Falls"	WI	53051		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1404512	8	6955	4	000159396822001527	"2022-10-18 13:28:32"	primary_01.xml	4	2022-02-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-02-08	S	f	738	17.61	12996	D	67638	D		0	-1	0	0																					"Enerpac Tool Group Corp"	EPAC	3590	390168610	WI	0004-08-31	35	d	"Ferland E James Jr"	"C/o Enerpac Tool Group Corp."	"N86 W12500 Westbrook Crossing"	"Menomonee Falls"	WI	53051		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1404512	8	6955	4	000159396821002302	"2021-10-26 18:47:36"	primary_01.xml	4	2021-10-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-10-26	P	f	2000	20.26	40520	A	53160	D		0	4	0																						"Enerpac Tool Group Corp"	EPAC	3590	390168610	WI	0004-08-31	35	d	"Ferland E James Jr"	"C/o Enerpac Tool Group Corp."	"N86 W12500 Westbrook Crossing"	"Menomonee Falls"	WI	53051		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1404512	8	6955	4	000159396820001548	"2020-07-01 13:33:14"	primary_01.xml	4	2020-06-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-06-29	P	f	5000	18.0972	90486	A	42199	D		0	13	0	0																C	A	0	0000		"Enerpac Tool Group Corp"	EPAC	3590	390168610	WI	0004-08-31	35	d	"Ferland E James Jr"	"C/o Enerpac Tool Group Corp."	"N86 W12500 Westbrook Crossing"	"Menomonee Falls"	WI	53051		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
8	17	1404512	7	1630805	1	000164499918000021	"2018-03-06 18:45:42"	edgar.xml	4	2018-03-02	1	1	0	000000000000000000	0	"Common Stock"	2018-03-02	M	0	154544	0	0	A	360119	D	"401k Plan"	1	75	0																	C		0	0000		"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Ferland E James Jr"	"13024 Ballantyne Corporate Place"	"Suite 700"	Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1404512	7	1630805	1	000164499918000015	"2018-03-05 14:55:46"	edgar.xml	4	2018-03-01	1	1	0	000000000000000000	0	"Common Stock"	2018-03-01	M	0	16110	0	0	A	251858	D	"401k Plan"	0	7	0	0																C		0	0000		"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Ferland E James Jr"	"13024 Ballantyne Corporate Place"	"Suite 700"	Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1404512	5	1630805	1	000164499917000022	"2017-04-10 17:30:32"	edgar.xml	4/A	2017-03-09	0	0	0	000000000000000000	0	"Common Stock"	2017-03-09	P	0	20000	9.62	192400	A	240040	D		0	9	5259	3	0	0	-7	5				1	-2	-1	-47	-44	-44	-57		C		0	0000		"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Ferland E James Jr"	"13024 Ballantyne Corporate Place"	"Suite 700"	Charlotte	NC	28277		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1404512	5	1630805	1	000164499917000020	"2017-04-10 17:25:31"	edgar.xml	4/A	2016-11-07	0	0	0	000000000000000000	0	"Common Stock"	2016-11-07	P	0	15000	13.81	207150	A	188664	D		0	9	5259	3	0	0	-7	5				1	-2	-1	-47	-44	-44	-57		C		0	0000		"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Ferland E James Jr"	"13024 Ballantyne Corporate Place"	"Suite 700"	Charlotte	NC	28277		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1404512	5	1630805	1	000164499917000018	"2017-04-10 17:19:54"	edgar.xml	4/A	2016-08-12	0	0	0	000000000000000000	0	"Common Stock"	2016-08-12	P	0	40000	16.22	648800	A	173664	D		0	30	5259	3	0	0	-7	5				1	-2	-1	-47	-44	-44	-57		C		0	0000		"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Ferland E James Jr"	"13024 Ballantyne Corporate Place"	"Suite 700"	Charlotte	NC	28277		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
