sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1092405	4	915358	1	000089924318031292	"2018-12-18 11:21:38"	doc4.xml	4	2018-12-17	0	0	0	000000000000000000	0	"Common Stock"	2018-12-17	P	0	10000	2.61	26100	A	23700	D		0	73	0	0																C		0	0000		"Sigmatron International Inc"	SGMA	3672	363918470	DE	0004-04-30	36	d	"Rieck Thomas W"	"C/o Sigmatron International, Inc."	"2201 Landmeier Rd."	"Elk Grove Village"	IL	60007		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1092405	1	915358	1	000120919104005360	"2004-01-29 13:37:44"	boc82428_01twr.xml	4	2004-01-27	0	1	0	000000000000000000	0	"Common Stock"	2004-01-27	M	0	2352	3.69	8679	A	0	D		1	-100	5689	0	-6	-9	-22	-30	-59	-67	-58	-5	-3	0	-1	37	111	605	815	C		0	0000		"Sigmatron International Inc"	SGMA	3672	363918470	DE	0004-04-30	36	d	"Rieck Thomas W"	"2201 Landmeier Road"		"Elk Grove Village"	IL	60007		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1092405	1	915358	1	000120919104005360	"2004-01-29 13:37:44"	boc82428_01twr.xml	4	2004-01-27	0	1	0	000000000000000000	1	"Common Stock"	2004-01-27	S	0	2352	30.7606	72349	D	0	D		1	-100	5689	0	-6	-9	-22	-30	-59	-67	-58	-5	-3	0	-1	37	111	605	815	C		0	0000		"Sigmatron International Inc"	SGMA	3672	363918470	DE	0004-04-30	36	d	"Rieck Thomas W"	"2201 Landmeier Road"		"Elk Grove Village"	IL	60007		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1092405	1	915358	1	000120919104004646	"2004-01-26 16:37:03"	c82343-01twr.xml	4	2004-01-23	0	1	0	000000000000000000	0	"Common Stock"	2004-01-23	M	0	638	3.69	2354	A	0	D		0	-100	5220	4	-3	-4	-17	-40	-63	-73	-63	-7	3	15	11	21	130	624	837	C		0	0000		"Sigmatron International Inc"	SGMA	3672	363918470	DE	0004-04-30	36	d	"Rieck Thomas W"	"2201 Landmeier Road"		"Elk Grove Village"	IL	60007		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1092405	1	915358	1	000120919104004646	"2004-01-26 16:37:03"	c82343-01twr.xml	4	2004-01-23	0	1	0	000000000000000000	1	"Common Stock"	2004-01-23	S	0	638	31	19778	D	0	D		0	-100	5220	4	-3	-4	-17	-40	-63	-73	-63	-7	3	15	11	21	130	624	837	C		0	0000		"Sigmatron International Inc"	SGMA	3672	363918470	DE	0004-04-30	36	d	"Rieck Thomas W"	"2201 Landmeier Road"		"Elk Grove Village"	IL	60007		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1092405	1	915358	1	000120919104004398	"2004-01-23 13:55:14"	c82298-02twr.xml	4	2004-01-22	0	0	0	000000000000000000	0	"Common Stock"	2004-01-22	M	0	7911	2.79884	22142	A	0	D		0	-100	5050	0	-4	-1	-14	-37	-60	-70	-61	7	4	17	2	23	131	674	834	C		0	0000		"Sigmatron International Inc"	SGMA	3672	363918470	DE	0004-04-30	36	d	"Rieck Thomas W"	"2201 Landmeier Road"		"Elk Grove Village"	IL	60007		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1092405	1	915358	1	000120919104004398	"2004-01-23 13:55:14"	c82298-02twr.xml	4	2004-01-22	0	0	0	000000000000000000	2	"Common Stock"	2004-01-22	S	0	7911	31.02	245399	D	0	D		0	-100	5050	0	-4	-1	-14	-37	-60	-70	-61	7	4	17	2	23	131	674	834	C		0	0000		"Sigmatron International Inc"	SGMA	3672	363918470	DE	0004-04-30	36	d	"Rieck Thomas W"	"2201 Landmeier Road"		"Elk Grove Village"	IL	60007		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1092405	1	915358	1	000120919103022760	"2003-09-24 15:50:38"	boc79757-01twr.xml	4	2003-09-22	0	0	0	000000000000000000	0	"Common Stock"	2003-09-22	M	0	5000	4.25	21250	A	0	D		0	-100	4371	0	-9	-13	-26	-10	-4	-54	-58	17	26	30	68	286	362	570	3550	C		0	0000		"Sigmatron International Inc"	SGMA	3672	363918470	DE	0004-04-30	36	d	"Rieck Thomas W"	"2201 Landmeier Road"		"Elk Grove Village"	IL	60007		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1092405	1	915358	1	000120919103022760	"2003-09-24 15:50:38"	boc79757-01twr.xml	4	2003-09-22	0	0	0	000000000000000000	1	"Common Stock"	2003-09-22	S	0	5000	24.52	122600	D	0	D		0	-100	4371	0	-9	-13	-26	-10	-4	-54	-58	17	26	30	68	286	362	570	3550	C		0	0000		"Sigmatron International Inc"	SGMA	3672	363918470	DE	0004-04-30	36	d	"Rieck Thomas W"	"2201 Landmeier Road"		"Elk Grove Village"	IL	60007		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1092405	1	915358	1	000120919103021989	"2003-09-17 16:54:53"	c79645-01twr.xml	4	2003-09-15	0	0	0	000000000000000000	0	"Common Stock"	2003-09-15	M	0	5000	14.5	72500	A	0	D		0	-100	3786	-2	0	0	18	8	23	-41	-50	8	-4	12	42	244	290	386	3008	C		0	0000		"Sigmatron International Inc"	SGMA	3672	363918470	DE	0004-04-30	36	d	"Rieck Thomas W"	"2201 Landmeier Road"		"Elk Grove Village"	IL	60007		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
