sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1979033	1	1547546	4	000141588924000600	"2024-01-04 16:15:49"	form4-01042024_040135.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Common Stock"	2024-01-02	P	0	15000	2.37143	35572	A	55000	D		0	38	0																						"Lument Finance Trust, Inc."	LFT	6798	454966519	MD	0004-12-31	67	h	"Henson James J"	"10 W Broad Street, 8Th Floor"		Columbus	OH	43215		0	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1185292	18	1547546	4	000141588923016043	"2023-12-08 16:15:51"	form4-12082023_091245.xml	4	2023-11-21	0	0	0	000000000000000000	0	"common stock"	2023-11-21	P	0	3000	2.1	6300	A	186732	D		0	2	0																						"Lument Finance Trust, Inc."	LFT	6798	454966519	MD	0004-12-31	67	h	"Houlihan William A"	"C/O Lument Finance Trust, Inc."	"230 Park Avenue, 20Th Floor"	"New York"	NY	10169		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1185292	18	1547546	4	000141588923012452	"2023-08-22 09:26:13"	form4-08222023_010809.xml	4	2023-08-17	0	0	0	000000000000000000	0	"common stock"	2023-08-17	P	0	3000	2.11	6330	A	183732	D		0	2	0	0																					"Lument Finance Trust, Inc."	LFT	6798	454966519	MD	0004-12-31	67	h	"Houlihan William A"	"C/O Lument Finance Trust, Inc."	"230 Park Avenue, 20Th Floor"	"New York"	NY	10169		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1979033	1	1547546	4	000141588923009156	"2023-06-05 09:35:57"	form4-06052023_010654.xml	4	2023-05-31	0	0	0	000000000000000000	0	"Common Stock"	2023-05-31	P	0	10000	1.84	18400	A	40000	D		0	33	0	0																					"Lument Finance Trust, Inc."	LFT	6798	454966519	MD	0004-12-31	67	h	"Henson James J"	"10 W Broad Street, 8Th Floor"		Columbus	OH	43215		0	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1979033	1	1547546	4	000141588923008812	"2023-05-25 16:30:28"	form4-05252023_040502.xml	4	2023-05-22	0	0	0	000000000000000000	0	"common stock"	2023-05-22	P	0	20000	1.8767	37534	A	30000	D		1	200	0																						"Lument Finance Trust, Inc."	LFT	6798	454966519	MD	0004-12-31	67	h	"Henson James J"	"10 W Broad Street, 8Th Floor"		Columbus	OH	43215		0	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1185292	18	1547546	4	000141588923005675	"2023-03-31 17:15:14"	form4-03312023_050303.xml	4	2023-03-29	0	0	0	000000000000000000	0	"common stock"	2023-03-29	P	0	2000	2.025	4050	A	180732	D		1	1	0																						"Lument Finance Trust, Inc."	LFT	6798	454966519	MD	0004-12-31	67	h	"Houlihan William A"	"C/O Lument Finance Trust, Inc."	"230 Park Avenue, 20Th Floor"	"New York"	NY	10169		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1640309	3	1547546	4	000141588923005643	"2023-03-30 17:20:11"	form4-03302023_050303.xml	4	2023-03-29	0	0	0	000000000000000000	0	"common stock"	2023-03-29	P	0	4000	2.06	8240	A	109944	D		0	4	0																						"Lument Finance Trust, Inc."	LFT	6798	454966519	MD	0004-12-31	67	h	"Keenan Walter C"	"C/O Lument Finance Trust, Inc."	"230 Park Avenue, 20Th Floor"	"New York"	NY	10169		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1185292	18	1547546	4	000141588923005642	"2023-03-30 17:20:09"	form4-03302023_050301.xml	4	2023-03-28	0	0	0	000000000000000000	0	"common stock"	2023-03-28	P	0	1000	1.995	1995	A	178732	D		0	1	0																						"Lument Finance Trust, Inc."	LFT	6798	454966519	MD	0004-12-31	67	h	"Houlihan William A"	"C/O Lument Finance Trust, Inc."	"230 Park Avenue, 20Th Floor"	"New York"	NY	10169		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1640309	3	1547546	4	000141588923005562	"2023-03-29 16:15:14"	form4-03292023_040302.xml	4	2023-03-27	0	0	0	000000000000000000	0	"preferred stock"	2023-03-27	P	0	500	18.51	9255	A	7500	D		0	7	0																						"Lument Finance Trust, Inc."	LFT	6798	454966519	MD	0004-12-31	67	h	"Keenan Walter C"	"C/O Lument Finance Trust, Inc."	"230 Park Avenue, 20Th Floor"	"New York"	NY	10169		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1185292	17	1547546	4	000141588922012900	"2022-12-21 17:41:49"	form4-12212022_101240.xml	4	2022-12-20	0	0	0	000000000000000000	0	"common stock"	2022-12-20	P	0	3000	1.9	5700	A	177732	D		0	2	0																						"Lument Finance Trust, Inc."	LFT	6798	454966519	MD	0004-12-31	67	h	"Houlihan William A"	"C/o Five Oaks Investment Corp."	"230 Park Avenue, 19Th Floor"	"New York"	NY	10169		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1640309	4	1547546	4	000141588922012898	"2022-12-21 17:17:22"	form4-12212022_101213.xml	4	2022-12-19	0	0	0	000000000000000000	0	"preferred stock"	2022-12-19	P	0	5000	19.5	97500	A	7000	D		0	250	0																						"Lument Finance Trust, Inc."	LFT	6798	454966519	MD	0004-12-31	67	h	"Keenan Walter C"	"C/O Five Oaks Investment Corp"	"230 Park Avenue, 20Th Floor"	"New York"	NY	10169		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1640309	4	1547546	4	000141588922012894	"2022-12-21 16:51:10"	form4-12212022_091254.xml	4	2022-12-19	0	0	0	000000000000000000	0	"common stock"	2022-12-19	P	0	2000	1.92	3840	A	105944	D		0	2	0																						"Lument Finance Trust, Inc."	LFT	6798	454966519	MD	0004-12-31	67	h	"Keenan Walter C"	"C/O Five Oaks Investment Corp"	"230 Park Avenue, 20Th Floor"	"New York"	NY	10169		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
