sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1623614	1	909494	2	000143774923031317	"2023-11-09 17:22:01"	rdgdoc.xml	4	2023-11-06	0	0	0	000000000000000000	0	"Common Stock"	2023-11-06	P	0	12500	19.95	249375	A	29172	D		0	75	0																						"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Chase Robin"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1958083	1	909494	2	000091957422007138	"2022-12-20 17:23:38"	ownership.xml	4	2022-05-19	0	0	0	000000000000000000	0	"Common Stock"	2022-05-19	P	0	16153	46.8371	756560	A	1147251	D		0	1	0																						"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Blacksheep Master Fund Ltd."	"C/O Mourant Governance Services"	"94 Solaris Avenue"	"Camana Bay, Po Box 1348"	E9	KY1-1108	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1244261	2	909494	2	000143774922022005	"2022-09-07 18:19:01"	rdgdoc.xml	4	2022-09-02	0	0	0	000000000000000000	0	"Common Stock"	2022-09-02	P	0	2500	45.778	114445	A	659135	I	"By spouse,Per EN RRSP,Per EN TFSA,Per EN"	1	0	0																						"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Noss Elliot"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1734385	1	909494	2	000143774921019428	"2021-08-11 14:50:41"	rdgdoc.xml	4	2021-08-10	0	0	0	000000000000000000	0	"Common Stock"	2021-08-10	P	0	2223	74.5143	165645	A	30000	D		1	8	0	0																					"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Fausett Bret"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	0	1	0	0	"GC, VP"		0	0	0	0	0	1	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1734385	1	909494	2	000143774920005055	"2020-03-13 08:21:51"	rdgdoc.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock"	2020-03-12	P	0	27777	45	1249965	A	27777	D		0	32767	0	0																C		0	0000		"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Fausett Bret"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	0	1	0	0	"GC, VP"		0	0	0	0	0	1	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1645312	1	909494	2	000143774920003669	"2020-02-27 08:44:18"	rdgdoc.xml	4	2020-02-26	0	0	0	000000000000000000	0	"Common Stock"	2020-02-26	P	0	200	50.05	10010	A	3418	D	"Per Michael Goldstein RRSP"	0	6	0	0																C		0	0000		"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Goldstein Michael"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	0	1	0	0	"VP Marketing"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1645312	1	909494	2	000143774918016455	"2018-08-31 10:49:20"	rdgdoc.xml	4	2018-08-29	0	0	0	000000000000000000	0	"Common Stock"	2018-08-29	P	0	200	54.52	10904	A	3218	D	"Per Michael Goldstein RRSP"	0	7	0	0																C		0	0000		"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Goldstein Michael"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	0	1	0	0	"VP Marketing"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1301100	2	909494	2	000143774913007130	"2013-06-06 08:51:55"	rdgdoc.xml	4	2013-06-05	0	0	0	000000000000000000	0	"Common Stock"	2013-06-05	P	0	5000	1.76	8800	A	270000	I	"By D. Woroch RSP,Per S. Dagelman RSP"	0	2	50	0	-1	-3	-1	0	21	81	87	-1	-2	-15	-16	-4	24	34	128	C		0	0000		"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Woroch David John"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	0	1	0	0	"VP Sales"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1301100	2	909494	2	000143774913002844	"2013-03-14 13:41:38"	rdgdoc.xml	4	2013-03-14	0	0	0	000000000000000000	0	"Common Stock"	2013-03-14	P	0	5000	1.82	9100	A	265000	I	"By D. Woroch RRSP,By S. Dagelman RRSP"	0	2	82	0	2	-3	-8	2	-2	25	96	-2	-5	2	-9	26	31	88	113	C		0	0000		"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Woroch David John"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	0	1	0	0	"VP Sales"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1301100	2	909494	2	000143774913002092	"2013-02-28 12:55:11"	rdgdoc.xml	4	2013-02-27	0	0	0	000000000000000000	1	"Common Stock"	2013-02-27	P	0	35000	1.69	59150	A	66065	M	"Per S. Dagelman RRSP"	0	113	94	0	1	14	16	8	13	51	113	-5	-6	-20	-13	13	31	84	100	C		0	0000		"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Woroch David John"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	0	1	0	0	"VP Sales"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1301100	2	909494	2	000143774912012740	"2012-12-11 13:47:01"	rdgdoc.xml	4	2012-12-10	0	0	0	000000000000000000	1	"Common Stock"	2012-12-10	P	0	90000	1.44	129600	A	260000	M	"By RRSP"	0	53	55	0	3	4	1	9	26	24	122	1	-3	1	30	4	5	87	97	C		0	0000		"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Woroch David John"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	0	1	0	0	"VP Sales"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1341573	1	909494	2	000143774912012395	"2012-12-03 10:00:20"	rdgdoc.xml	4/A	2005-10-14	0	1	0	000000000000000000	1	"Common Stock"	2005-10-14	P	0	20000	0	0	A	40000	M	"By. Karpkorp Inc. #1"	0	100	55	0	-3	-2	-3	-3	25	21	114	6	6	37	21	32	6	99	110	C		0	0000		"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Karp Allen"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1368565	4	909494	2	000120919112042866	"2012-08-22 16:32:12"	c29744_4x0.xml	4	2012-08-20	0	0	0	000000000000000000	0	"Common Stock"	2012-08-20	P	0	100000	1.1259	112590	A	4250000	I	"See Footnote,Rawleigh Ralls Individual R"	0	2	63	-2	7	7	8	4	24	43	95	-4	0	-3	-4	-16	30	57	84	C		0	0000		"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Ralls Rawleigh Hazen IV"	"C/o Lacuna LLC"	"1100 Spruce Street, Suite 202"	Boulder	CO	80302		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1368565	4	909494	2	000120919112042677	"2012-08-20 19:09:16"	c29737_4x0.xml	4	2012-08-16	0	0	0	000000000000000000	0	"Common Stock"	2012-08-16	P	0	277935	1.14946	319474	A	4150000	I	"See Footnote,Rawleigh Ralls Individual R"	1	7	52	-4	2	2	14	10	23	52	89	8	11	-6	-7	-14	35	68	89	C		0	0000		"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Ralls Rawleigh Hazen IV"	"C/o Lacuna LLC"	"1100 Spruce Street, Suite 202"	Boulder	CO	80302		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1301100	2	909494	2	000143774912006141	"2012-06-15 11:22:30"	rdgdoc.xml	4	2012-06-14	0	0	0	000000000000000000	0	"Common Stock"	2012-06-14	P	0	10000	1.126	11260	A	260000	D		0	4	181	0	-5	3	0	6	21	28	55	-9	-15	-18	-21	14	51	49	69	C		0	0000		"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Woroch David John"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	0	1	0	0	"VP Sales"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1301100	2	909494	2	000143774912005946	"2012-06-07 12:17:31"	rdgdoc.xml	4	2012-06-05	0	0	0	000000000000000000	0	"Common Stock"	2012-06-05	P	0	4691	1.38	6474	A	250000	D		0	2	188	0	-2	3	-8	-5	-3	9	33	-2	-18	-3	4	41	72	68	105	C		0	0000		"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Woroch David John"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	0	1	0	0	"VP Sales"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1244261	2	909494	2	000143774912005751	"2012-06-04 15:46:31"	rdgdoc.xml	4/A	2011-03-04	0	0	0	000000000000000000	0	"Common Stock"	2011-03-04	P	0	48000	0.8373	40190	A	760254	I	"By Rachel Grinberg US RSP,By E. Noss US "	0	7	191	0	-3	2	2	-20	-14	8	34	-13	-4	-11	11	40	77	71	115	C		0	0000		"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Noss Elliot"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
