sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1244261	2	909494	2	000143774924010681	"2024-04-02 17:31:19"	rdgdoc.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-01	S	0	5175	18.43	95375	D	641537	D	"Per EN RRSP,Per EN TFSA,Per EN US Retire"	0	-1	0																						"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Noss Elliot"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1244261	2	909494	2	000143774924006839	"2024-03-06 16:43:57"	rdgdoc.xml	4	2024-03-04	0	0	0	000000000000000000	4	"Common Stock"	2024-03-04	S	0	13700	18.1146	248170	D	646712	D	"Per EN RRSP,Per EN TFSA,Per EN US Retire"	1	-2	0																						"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Noss Elliot"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1244261	2	909494	2	000143774923035276	"2023-12-22 18:02:00"	rdgdoc.xml	4	2023-12-21	0	0	0	000000000000000000	0	"Common Stock"	2023-12-21	S	0	10500	23.79	249795	D	660412	D	"Per EN RRSP,Per EN TFSA,Per EN US Retire"	0	-2	0																						"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Noss Elliot"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1623614	1	909494	2	000143774923031317	"2023-11-09 17:22:01"	rdgdoc.xml	4	2023-11-06	0	0	0	000000000000000000	0	"Common Stock"	2023-11-06	P	0	12500	19.95	249375	A	29172	D		0	75	0																						"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Chase Robin"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1958083	1	909494	2	000091957423000674	"2023-02-02 16:43:38"	ownership.xml	4	2023-01-31	1	0	0	000000000000000000	0	"Common Stock"	2023-01-31	S	0	58375	33.2105	1938662	D	1047123	D		1	-5	0																						"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Blacksheep Master Fund Ltd."	"C/O Mourant Governance Services"	"94 Solaris Avenue"	"Camana Bay, Po Box 1348"	E9	KY1-1108	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1958083	1	909494	2	000091957423000622	"2023-02-01 08:08:33"	ownership.xml	4	2023-01-27	0	0	0	000000000000000000	0	"Common Stock"	2023-01-27	S	0	8174	33.6477	275036	D	1105498	D		1	-1	0	0																					"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Blacksheep Master Fund Ltd."	"C/O Mourant Governance Services"	"94 Solaris Avenue"	"Camana Bay, Po Box 1348"	E9	KY1-1108	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1958083	1	909494	2	000091957423000552	"2023-01-27 18:06:20"	ownership.xml	4	2023-01-25	0	0	0	000000000000000000	0	"Common Stock"	2023-01-25	S	0	4100	34.4925	141419	D	1113672	D		1	0	0																						"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Blacksheep Master Fund Ltd."	"C/O Mourant Governance Services"	"94 Solaris Avenue"	"Camana Bay, Po Box 1348"	E9	KY1-1108	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1958083	1	909494	2	000091957423000473	"2023-01-25 16:42:48"	ownership.xml	4	2023-01-23	0	0	0	000000000000000000	0	"Common Stock"	2023-01-23	S	0	8973	36.0105	323122	D	1117772	D		1	-1	0																						"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Blacksheep Master Fund Ltd."	"C/O Mourant Governance Services"	"94 Solaris Avenue"	"Camana Bay, Po Box 1348"	E9	KY1-1108	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1958083	1	909494	2	000091957423000437	"2023-01-23 16:51:45"	ownership.xml	4	2023-01-19	0	0	0	000000000000000000	0	"Common Stock"	2023-01-19	S	0	20506	34.453	706494	D	1126745	D		1	-2	0																						"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Blacksheep Master Fund Ltd."	"C/O Mourant Governance Services"	"94 Solaris Avenue"	"Camana Bay, Po Box 1348"	E9	KY1-1108	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1958083	1	909494	2	000091957422007138	"2022-12-20 17:23:38"	ownership.xml	4	2022-05-19	0	0	0	000000000000000000	0	"Common Stock"	2022-05-19	P	0	16153	46.8371	756560	A	1147251	D		0	1	0																						"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Blacksheep Master Fund Ltd."	"C/O Mourant Governance Services"	"94 Solaris Avenue"	"Camana Bay, Po Box 1348"	E9	KY1-1108	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
