sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1253410	5	1056943	3	000114036112029066	"2012-06-07 10:11:37"	doc1.xml	4	2012-06-06	0	0	0	000000000000000000	0	"COMMON STOCK"	2012-06-06	P	0	500	29.15	14575	A	4670	D		0	12	11	0	0	0	0	0	1	7	41	0	1	2	-1	1	4	11	19	C		0	0000		"Peoples Financial Services Corp."	PFIS	6021	232391852	PA	0004-12-31	60	h	"Dakey Alan W"	"82 Franklin Ave."		Hallstead	PA	18822		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1253410	5	1056943	3	000114036111046693	"2011-09-22 15:56:01"	doc1.xml	4	2011-09-21	0	0	0	000000000000000000	0	"COMMON STOCK"	2011-09-21	P	0	500	27.55	13775	A	3732	D		0	15	15	0	0	0	0	-2	1	4	10	-1	1	-1	1	1	5	3	72	C		0	0000		"Peoples Financial Services Corp."	PFIS	6021	232391852	PA	0004-12-31	60	h	"Dakey Alan W"	"82 Franklin Ave."		Hallstead	PA	18822		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1253410	5	1056943	3	000114036111026235	"2011-05-10 12:29:33"	doc1.xml	4	2011-05-09	0	0	0	000000000000000000	0	"COMMON STOCK"	2011-05-09	P	0	500	27	13500	A	3104	D		0	19	43	0	0	2	1	2	6	6	9	0	2	0	1	0	-1	0	69	C		0	0000		"Peoples Financial Services Corp."	PFIS	6021	232391852	PA	0004-12-31	60	h	"Dakey Alan W"	"82 Franklin Ave."		Hallstead	PA	18822		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1253410	5	1056943	3	000114036111005829	"2011-02-03 08:55:42"	doc1.xml	4	2011-02-01	0	0	0	000000000000000000	0	"COMMON STOCK"	2011-02-01	P	0	500	27.05	13525	A	2370	D		0	27	19	0	0	0	-1	3	-1	2	9	2	-1	2	-2	0	5	39	63	C		0	0000		"Peoples Financial Services Corp."	PFIS	6021	232391852	PA	0004-12-31	60	h	"Dakey Alan W"	"82 Franklin Ave."		Hallstead	PA	18822		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1253410	5	1056943	3	000114036110037906	"2010-09-20 09:00:37"	doc1.xml	4	2010-09-17	0	0	0	000000000000000000	0	"COMMON STOCK"	2010-09-17	P	0	500	27.5	13750	A	1870	D		0	36	15	0	0	0	0	1	1	-1	4	-2	0	1	1	5	27	66	24	C		0	0000		"Peoples Financial Services Corp."	PFIS	6021	232391852	PA	0004-12-31	60	h	"Dakey Alan W"	"82 Franklin Ave."		Hallstead	PA	18822		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1253410	5	1056943	3	000114036109029450	"2009-12-17 10:33:40"	doc1.xml	4	2009-12-14	0	0	0	000000000000000000	0	"COMMON STOCK"	2009-12-14	P	0	100	17.55	1755	A	1370	D		0	8	21	0	3	0	3	10	23	50	58	3	4	2	6	6	8	-1	-28	C		0	0000		"Peoples Financial Services Corp."	PFIS	6021	232391852	PA	0004-12-31	60	h	"Dakey Alan W"	"82 Franklin Ave."		Hallstead	PA	18822		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1253410	5	1056943	3	000114036109029162	"2009-12-15 15:32:50"	doc1.xml	4	2009-12-11	0	0	0	000000000000000000	0	"COMMON STOCK"	2009-12-11	P	0	270	17.55	4739	A	1270	D		0	27	21	0	0	3	5	7	21	54	62	2	2	-1	-1	1	-4	-20	-29	C		0	0000		"Peoples Financial Services Corp."	PFIS	6021	232391852	PA	0004-12-31	60	h	"Dakey Alan W"	"82 Franklin Ave."		Hallstead	PA	18822		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1253410	5	1056943	3	000114036109028353	"2009-12-08 08:57:47"	doc1.xml	4	2009-12-08	0	0	0	000000000000000000	0	"COMMON STOCK"	2009-12-08	P	0	368	17.55	6458	A	1000	D		0	58	20	0	0	0	2	13	23	56	59	-4	-2	1	4	1	-6	-18	-31	C		0	0000		"Peoples Financial Services Corp."	PFIS	6021	232391852	PA	0004-12-31	60	h	"Dakey Alan W"	"82 Franklin Ave."		Hallstead	PA	18822		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1253410	5	1056943	3	000114036109028253	"2009-12-07 14:36:07"	doc1.xml	4	2009-12-04	0	0	0	000000000000000000	0	"COMMON STOCK"	2009-12-04	P	0	632	17.55	11092	A	632	D		0	32767	20	0	0	0	2	5	23	53	59	-4	-2	1	2	2	1	-18	-31	C		0	0000		"Peoples Financial Services Corp."	PFIS	6021	232391852	PA	0004-12-31	60	h	"Dakey Alan W"	"82 Franklin Ave."		Hallstead	PA	18822		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	53	1253410	7	879635	2	000111650208001629	"2008-10-08 15:03:46"	dakey-alan_ex.xml	4/A	2008-08-25	0	0	0	000000000000000000	0	"Common Stock"	2008-08-25	P	0	100	24.937	2500	A	14252	D		0	1	14	0	-19	-26	-15	-8	-17	-14	-37	0	4	-7	-2	0	-5	-1	34	C		0	0000		"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Dakey Alan W"	"156 Wagon Rd"		Millersburg	PA	17061		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
