sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1186825	2	1964333	1	000196433324000230	"2024-05-15 17:17:26"	wk-form4_1715807833.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	P	0	600	50.225	30135	A	270291	I	"By Joint Revocable Trust,As Custodian fo"	0	0	0																						"Burke & Herbert Financial Services Corp."	BHRB	6021	920289417	VA	0004-12-31	60	h	"Hinkle Gary L"	"100 South Fairfax Street"		Alexandria	VA	22313		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1556891	3	1070680	4	000095017024060439	"2024-05-15 16:07:09"	ownership.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock 12520L 109"	2024-05-14	P	f	2293	18.9178	43378	A	307954	D	"Colleen O'Dell - Custodian for Sarah F. "	1	1	0																						"Cf Bankshares Inc."	CFBK	6021	341877137	DE	0004-12-31	60	h	"O'Dell Timothy T"	"4960 E. Dublin Granville Rd"	"Suite #400"	Columbus	OH	43081		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1203168	3	1070680	4	000095017024060377	"2024-05-15 15:50:10"	ownership.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock 12520L 109"	2024-05-15	P	f	500	18.9555	9478	A	43119	D		0	1	0	0																					"Cf Bankshares Inc."	CFBK	6021	341877137	DE	0004-12-31	60	h	"Ash Thomas P"	"4960 E. Dublin Granville Rd"	"Suite #400"	Columbus	OH	43081		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1981173	1	1137547	1	000113754724000077	"2024-05-15 14:42:23"	wk-form4_1715798533.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	P	0	830	7.25	6018	A	1063056	M	Trust	0	0	0	0																					"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Gill Jagroop"	"2126 Inyo Street"		Fresno	CA	93721		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1751789	1	1750735	1	000175073524000046	"2024-05-15 14:32:50"	wk-form4_1715797945.xml	4	2024-05-14	0	0	0	000000000000000000	0	"COMMON STOCK"	2024-05-14	P	0	1000	9.19	9190	A	360378	D		0	0	0	0																					"Meridian Corp"	MRBK	6021	831561918	PA	0004-12-31	60	h	"Annas Christopher J."	"9 Old Lincoln Highway"		Malvern	PA	19355		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1702555	2	1587987	13650	000158798724000086	"2024-05-15 10:34:09"	wk-form4_1715783637.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common stock"	2024-05-15	P	0	1000	14.152	14152	A	28085	D		0	4	0	0																					"Newtekone, Inc."	NEWT	6021	463755188	MD	0004-12-31	60	h	"Zink Gregory L"	"4800 T-Rex Avenue"	"Suite 120"	"Boca Raton"	FL	33431		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1124485	16	1587987	13650	000158798724000084	"2024-05-15 10:03:31"	wk-form4_1715781801.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common stock"	2024-05-15	P	0	10000	14.1716	141716	A	1130674	D		0	1	0	0																					"Newtekone, Inc."	NEWT	6021	463755188	MD	0004-12-31	60	h	"Sloane Barry"	"4800 T-Rex Avenue"	"Suite 120"	"Boca Raton"	FL	33431		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1751826	1	1750735	1	000175073524000044	"2024-05-14 16:27:56"	wk-form4_1715718457.xml	4	2024-05-03	0	0	0	000000000000000000	0	"COMMON STOCK"	2024-05-03	P	0	1000	9.183	9183	A	50626	D		1	2	0																						"Meridian Corp"	MRBK	6021	831561918	PA	0004-12-31	60	h	"Hollin Edward J."	"9 Old Lincoln Highway"		Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1770553	1	893847	2	000177055324000012	"2024-05-14 15:21:34"	wk-form4_1715714484.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	P	0	2000	19.72	39440	A	436013	I	"By IRA,By Ategra Community Financial Ins"	0	0	0	0																					"Hawthorn Bancshares, Inc."	HWBK	6021	431626350	MO	0004-12-31	60	h	"Holtaway Jonathan"	"C/o Hawthorn Bancshares, Inc."	"132 East High Street, Po Box 688"	"Jefferson City"	MO	65102		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1186825	2	1964333	1	000196433324000228	"2024-05-14 15:15:39"	wk-form4_1715714128.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	P	0	2779	49.5	137561	A	269691	I	"By Joint Revocable Trust,As Custodian fo"	0	1	0	0																					"Burke & Herbert Financial Services Corp."	BHRB	6021	920289417	VA	0004-12-31	60	h	"Hinkle Gary L"	"100 South Fairfax Street"		Alexandria	VA	22313		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1186825	2	1964333	1	000196433324000226	"2024-05-14 09:33:11"	wk-form4_1715693580.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	P	0	613	49.65	30435	A	266912	I	"By Joint Revocable Trust,As Custodian fo"	0	0	0	0																					"Burke & Herbert Financial Services Corp."	BHRB	6021	920289417	VA	0004-12-31	60	h	"Hinkle Gary L"	"100 South Fairfax Street"		Alexandria	VA	22313		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1981173	1	1137547	1	000113754724000075	"2024-05-13 14:38:27"	wk-form4_1715625497.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	P	0	8080	7.25	58580	A	1062226	M	Trust	0	1	0	0																					"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Gill Jagroop"	"2126 Inyo Street"		Fresno	CA	93721		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1421730	6	740971	2	000112760224015061	"2024-05-13 11:02:24"	form4.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	P	0	180	14.25	2565	A	21906	D		0	1	0	0																					"Old Point Financial Corp"	OPOF	6021	541265373	VA	0004-12-31	60	h	"Witt Joseph R"	"P O Box 3392"		Hampton	VA	23663		1	1	0	0	"Pres, Financial Svcs, CSO"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1751825	1	1750735	1	000175073524000042	"2024-05-10 17:29:18"	wk-form4_1715376543.xml	4	2024-05-09	0	0	0	000000000000000000	0	"COMMON STOCK"	2024-05-09	P	0	1000	9.09	9090	A	76953	D		1	1	0																						"Meridian Corp"	MRBK	6021	831561918	PA	0004-12-31	60	h	"Holland Robert T."	"9 Old Lincoln Highway"		Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1186825	2	1964333	1	000196433324000224	"2024-05-10 16:33:59"	wk-form4_1715373223.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	P	0	1608	49.6	79757	A	266299	I	"By Joint Revocable Trust,As Custodian fo"	0	1	0																						"Burke & Herbert Financial Services Corp."	BHRB	6021	920289417	VA	0004-12-31	60	h	"Hinkle Gary L"	"100 South Fairfax Street"		Alexandria	VA	22313		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1949215	1	893847	2	000194921524000008	"2024-05-10 13:51:53"	wk-form4_1715363502.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	P	0	1000	19.645	19645	A	4103	D		0	32	0	0																					"Hawthorn Bancshares, Inc."	HWBK	6021	431626350	MO	0004-12-31	60	h	"Hettinger Shawna M."	"C/O Hawthorn Bancshares, Inc."	"Po Box 688"	"Jefferson City"	MO	65102-0688		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1979615	1	1141688	4	000149315224018529	"2024-05-09 18:29:59"	ownership.xml	4	2024-05-06	0	0	0	000000000000000000	0	"COMMON STOCK"	2024-05-06	P	0	1050	18.9609	19909	A	2595	D		1	68	0																						"Landmark Bancorp Inc"	LARK	6021	431930755	CA	0004-12-31	60	h	"Stanland Angelia K."	"21499 N. 77 Place"		Scottsdale,	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1362572	3	718413	2	000165495424005873	"2024-05-09 14:19:21"	section16.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Community Bancorp. Common Stock"	2024-05-07	P	f	500	16	8000	A	6738	D		0	8	0	0																					"Community Bancorp /vt"	CMTV	6021	30284070	VT	0004-12-31	60	h	"Conant Aminta K"	"4811 Us Route 5"		Derby	VT	05829		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1751825	1	1750735	1	000175073524000038	"2024-05-09 12:14:44"	wk-form4_1715271269.xml	4	2024-05-07	0	0	0	000000000000000000	0	"COMMON STOCK"	2024-05-07	P	0	1000	8.975	8975	A	75953	D		0	1	0	0																					"Meridian Corp"	MRBK	6021	831561918	PA	0004-12-31	60	h	"Holland Robert T."	"9 Old Lincoln Highway"		Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
