sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1239059	6	1501103	698	000088323723000149	"2023-11-22 11:13:50"	wk-form4_1700669619.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Common Stock"	2023-11-21	P	0	2500	4.196	10490	A	2500	D		0	32767	0	0																					"Virtus Stone Harbor Emerging Markets Income Fund"	EDF	0	0		0000-00-00	0	0	"Zino Brian T"	"C/o Virtus Investment Partners, Inc."	"One Financial Plaza"	Hartford	CT	06103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1081485	20	1501103	698	000088323723000008	"2023-01-24 12:16:41"	wf-form4_167458058593753.xml	4	2023-01-23	0	0	0	000000000000000000	0	"Common Stock"	2023-01-23	P	0	1000	5.36	5360	A	1000	D		0	32767	0	0																					"Virtus Stone Harbor Emerging Markets Income Fund"	EDF	0	0		0000-00-00	0	0	"Burke Donald C"	"C/O Virtus Investment Partners, Inc."	"One Financial Plaza, 26Th Floor"	Hartford	CT	06103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1797770	1	1501103	698	000088323722000249	"2022-12-01 15:41:53"	wf-form4_166992729516211.xml	4	2022-11-30	0	0	0	000000000000000000	0	"Common Stock"	2022-11-30	P	0	2515	4.1282	10382	A	2515	D		0	32767	0	0																					"Virtus Stone Harbor Emerging Markets Income Fund"	EDF	0	0		0000-00-00	0	0	"Mallin John R"	"C/o Virtus Investment Partners, Inc."	"One Financial Plaza, 26Th Floor"	Hartford	CT	06103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1245780	11	1501103	1	000124578022000002	"2022-02-28 15:16:10"	primary_doc.xml	4	2022-02-28	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2022-02-28	P	0	500	6.11	3055	A	8020	D		0	7	0	0																					"Stone Harbor Emerging Markets Income Fund"	EDF	0	0		0000-00-00	0	0	"McLendon Heath B"	"31 West 52Nd Street Suite 16"		"New York"	NY	10019		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240520	11	1501103	1	000124052022000001	"2022-01-26 16:59:21"	primary_doc.xml	4	2022-01-24	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2022-01-24	P	0	40100	6.01496	241200	A	130665	D	"By Family,Family Trust"	0	44	0																						"Stone Harbor Emerging Markets Income Fund"	EDF	0	0		0000-00-00	0	0	"Craige James E"	"31 West 52Nd Street Suite 16"		"New York"	NY	10019		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240520	11	1501103	1	000124052021000001	"2021-12-22 19:03:45"	primary_doc.xml	4	2021-12-21	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2021-12-21	P	0	8000	6.52841	52227	A	88938	I	"Family Trusts,By family"	0	10	0																						"Stone Harbor Emerging Markets Income Fund"	EDF	0	0		0000-00-00	0	0	"Craige James E"	"31 West 52Nd Street Suite 16"		"New York"	NY	10019		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1280302	9	1501103	1	000128030221000002	"2021-12-21 12:01:48"	primary_doc.xml	4	2021-12-10	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2021-12-10	S	0	2622	6.62	17358	D	0	D		0	-100	0	0																					"Stone Harbor Emerging Markets Income Fund"	EDF	0	0		0000-00-00	0	0	"Brott Alan"	"Stone Harbor Investment Partners LP"	"31 West 52Nd Street 16Th Floor"	"New York"	NY	10019		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1245780	10	1501103	1	000124578021000002	"2021-04-23 12:06:28"	primary_doc.xml	4	2021-04-22	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2021-04-22	P	0	135	8.45	1141	A	5600	D		0	2	0	0																					"Stone Harbor Emerging Markets Income Fund"	EDF	0	0		0000-00-00	0	0	"McLendon Heath B"	"31 West 52Nd St"		"New York"	NY	10019		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1245780	9	1501103	1	000124578021000001	"2021-02-12 16:03:40"	primary_doc.xml	4	2021-02-11	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2021-02-12	P	0	170	8.74	1486	A	5361	D		0	3	0																	C		0	0000	t	"Stone Harbor Emerging Markets Income Fund"	EDF	0	0		0000-00-00	0	0	"McLendon Heath B"	"31 West 52Nd Street"	"Suite 16"	"New York"	NY	10019		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240520	10	1501103	1	000124052020000025	"2020-11-16 10:34:44"	primary_doc.xml	4	2020-11-10	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2020-11-10	P	0	10242	6.77	69338	A	71564	I	"By Family,Descendant's Trust"	0	17	0	0																C		0	0000	t	"Stone Harbor Emerging Markets Income Fund"	EDF	0	0		0000-00-00	0	0	"Craige James E"	"31 West 52Nd Street"	"Suite 16"	"New York"	NY	10019		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
