sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1630755	5	45876	3	000162828024017170	"2024-04-22 17:22:19"	wk-form4_1713820926.xml	4	2024-04-18	0	1	0	000000000000000000	0	"Common Stock"	2024-04-18	M	0	13426	0	0	A	67591	D		0	25	0																						"Enviri Corp"	NVRI	8900	231483991	DE	0004-12-31	89	i	"Purvis Edgar M Jr"	"Two Logan Square"	"100-120 N. 18Th Street, 17Th Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	i	89	8900	11	Services	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1630755	5	45876	2	000162828023012408	"2023-04-21 15:52:21"	wf-form4_168210672952122.xml	4	2023-04-19	0	1	0	000000000000000000	0	"Common Stock"	2023-04-19	M	0	15924	0	0	A	54165	D		0	42	0	0																					"Harsco Corp"	HSC	8900	231483991	DE	0004-12-31	89	i	"Purvis Edgar M Jr"	"Two Logan Square"	"100-120 N. 18Th Street, 17Th Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	i	89	8900	11	Services	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1630755	4	45876	2	000089924322015423	"2022-04-22 12:29:45"	doc4.xml	4	2022-04-20	0	1	0	000000000000000000	0	"Common Stock"	2022-04-20	M	0	5806	0	0	A	38241	D		0	18	0	0																					"Harsco Corp"	HSC	8900	231483991	DE	0004-12-31	89	i	"Purvis Edgar M Jr"	"350 Poplar Church Road"		"Camp Hill"	PA	17011		1	0	0	0			0	0	0	0	0	0	0	i	89	8900	11	Services	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1630755	4	45876	2	000004587621000058	"2021-04-21 13:20:08"	wf-form4_161902559516937.xml	4	2021-04-20	0	1	0	000000000000000000	0	"Common Stock"	2021-04-20	M	0	11662	0	0	A	32435	D		0	56	0	0																					"Harsco Corp"	HSC	8900	231483991	DE	0004-12-31	89	i	"Purvis Edgar M Jr"	"350 Poplar Church Road"		"Camp Hill"	PA	17011		1	0	0	0			0	0	0	0	0	0	0	i	89	8900	11	Services	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1630755	4	45876	2	000004587620000125	"2020-05-18 16:10:42"	wf-form4_158983262359852.xml	4	2020-05-15	0	0	0	000000000000000000	0	"Common Stock"	2020-05-15	P	0	9000	8.5	76500	A	20773	D		0	76	0																	C		0	0000		"Harsco Corp"	HSC	8900	231483991	DE	0004-12-31	89	i	"Purvis Edgar M Jr"	"350 Poplar Church Road"		"Camp Hill"	PA	17011		1	0	0	0			0	0	0	0	0	0	0	i	89	8900	11	Services	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1630755	4	45876	2	000004587620000089	"2020-04-22 11:16:34"	wf-form4_158756857668837.xml	4	2020-04-21	0	1	0	000000000000000000	0	"Common Stock"	2020-04-21	M	0	4737	0	0	A	11773	D		0	67	0	0																C		0	0000		"Harsco Corp"	HSC	8900	231483991	DE	0004-12-31	89	i	"Purvis Edgar M Jr"	"350 Poplar Church Road"		"Camp Hill"	PA	17011		1	0	0	0			0	0	0	0	0	0	0	i	89	8900	11	Services	BizSv	"Business Services"		BizSv	"Business Services"
8	17	1630755	4	45876	1	000004587619000067	"2019-04-25 09:58:54"	wf-form4_155620071900604.xml	4	2019-04-23	0	1	0	000000000000000000	0	"Common Stock"	2019-04-23	M	0	5911	0	0	A	7036	D		0	525	0	0																C		0	0000		"Harsco Corp"	HSC	3440	231483991	DE	0004-12-31	34	d	"Purvis Edgar M Jr"	"350 Poplar Church Road"		"Camp Hill"	PA	17011		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1630755	4	45876	1	000004587619000002	"2019-02-13 08:04:10"	wf-form4_155006303384903.xml	4	2019-02-13	0	1	0	000000000000000000	0	"Common Stock"	2019-02-13	M	0	1125	0	0	A	1125	D		0	32767	0	0																C		0	0000		"Harsco Corp"	HSC	3440	231483991	DE	0004-12-31	34	d	"Purvis Edgar M Jr"	"350 Poplar Church Road"		"Camp Hill"	PA	17011		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
13	22	1630755	3	32604	1	000095013817000795	"2017-12-11 14:09:55"	edgar.xml	4	2017-12-08	0	1	0	000000000000000000	0	"Common Stock"	2017-12-08	M	0	10000	55.32	553200	A	176063	D	"Spouse,401(k) plan,401(k) excess plan"	0	6	0	0																C		0	0000		"Emerson Electric Co"	EMR	3600	430259330	MO	0004-09-30	36	d	"Purvis Edgar M Jr"	"C/o Emerson Electric Co."	"8000 W. Florissant Avenue"	"St. Louis"	MO	63136		0	1	0	0	"Exec. VP, COO"		0	0	0	1	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1630755	3	32604	1	000095013817000795	"2017-12-11 14:09:55"	edgar.xml	4	2017-12-08	0	1	0	000000000000000000	2	"Common Stock"	2017-12-08	S	0	9490	65.74	623873	D	176063	D	"Spouse,401(k) plan,401(k) excess plan"	0	-5	0	0																C		0	0000		"Emerson Electric Co"	EMR	3600	430259330	MO	0004-09-30	36	d	"Purvis Edgar M Jr"	"C/o Emerson Electric Co."	"8000 W. Florissant Avenue"	"St. Louis"	MO	63136		0	1	0	0	"Exec. VP, COO"		0	0	0	1	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
