sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1357331	1	1355855	2	000114036112037736	"2012-08-20 14:26:48"	doc1.xml	4	2012-08-20	0	1	0	000000000000000000	0	"Common Stock"	2012-08-20	P	0	500	13.95	6975	A	46482	I	"By 401(k),By Stock Award,By ESOP"	0	1	0	0																C		0	0000		"Newport Bancorp Inc"	NFSB	6035	204465271		0004-12-31	60	h	"Moscardi Nino"	"100 Bellevue Avenue"		Newport	RI	02840		1	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1357344	1	1355855	2	000114036112014771	"2012-03-12 11:18:05"	doc1.xml	4	2012-03-09	0	1	0	000000000000000000	0	"Common Stock"	2012-03-09	P	0	425	13.15	5589	A	14188	I	"By IRA,By Spouse IRA,By Son,By Stock Awa"	0	3	11	0								0	2	2	3	6	5	-9	10	C		0	0000		"Newport Bancorp Inc"	NFSB	6035	204465271		0004-12-31	60	h	"Macauley Arthur P"	"100 Bellevue Avenue"		Newport	RI	02840		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1357344	1	1355855	2	000114036111030594	"2011-05-31 17:04:04"	doc1.xml	4	2011-05-27	0	1	0	000000000000000000	0	"Common Stock"	2011-05-27	P	0	2153	14.2	30573	A	13763	I	"By IRA,By Spouse IRA,By Son,By Stock Awa"	0	19	18	0	0	0	-1	-1	-3	-13		1	0	-1	4	1	20	17	20	C		0	0000		"Newport Bancorp Inc"	NFSB	6035	204465271		0004-12-31	60	h	"Macauley Arthur P"	"100 Bellevue Avenue"		Newport	RI	02840		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1357344	1	1355855	2	000114036111015691	"2011-03-10 15:27:46"	doc1.xml	4	2011-03-07	0	1	0	000000000000000000	0	"Common Stock"	2011-03-07	P	0	410	14.25	5843	A	11610	I	"By IRA,By Spouse IRA,By Son,By Stock Awa"	0	4	30	0	0	-2	-2	-3	-5	-13	-10	3	3	1	15	21	23	23	26	C		0	0000		"Newport Bancorp Inc"	NFSB	6035	204465271		0004-12-31	60	h	"Macauley Arthur P"	"100 Bellevue Avenue"		Newport	RI	02840		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1357341	16	1355855	2	000114036110038688	"2010-09-27 17:16:45"	doc1.xml	4	2008-02-13	0	1	0	000000000000000000	0	"Common Stock"	2008-02-13	S	0	10047	11.7	117550	D	19558	M	"By 401(k),By Stock Award,By ESOP"	0	-34	155	6	-2	-2	-5	-5	-5	11	-4	-5	-2	-2	-2	2	-2	-9	-2	C		0	0000		"Newport Bancorp Inc"	NFSB	6035	204465271		0004-12-31	60	h	"Silven Carol R"	"100 Bellevue Avenue"		Newport	RI	02840		0	1	0	0	"SVP, Sr. Retail Banking Office"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1357331	1	1355855	2	000114036110036857	"2010-09-10 15:20:47"	doc1.xml	4	2010-09-08	0	1	0	000000000000000000	2	"Common Stock"	2010-09-08	P	0	374	11.75	4395	A	45203	D	"By Stock Award,By 401(k),By ESOP"	0	1	82	0	0	-2	3	2	2	23	6	-2	-2	-4	-4	-1	-2	-2	-3	C		0	0000		"Newport Bancorp Inc"	NFSB	6035	204465271		0004-12-31	60	h	"Moscardi Nino"	"100 Bellevue Avenue"		Newport	RI	02840		1	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1357343	1	1355855	2	000090965407000523	"2007-02-27 14:23:27"	lat42.xml	4	2007-02-23	0	0	0	000000000000000000	1	"Common Stock"	2007-02-23	P	0	500	13.9	6950	A	1700	M	"By IRA,By Spouse,By Son NHL,By Son NRL"	0	42	41	0	0	-1	-1	0	-1	-12	-8	0	0	-1	0	-1	5			C		0	0000		"Newport Bancorp Inc"	NFSB	6035	204465271		0004-12-31	60	h	"Lathrop Arthur H"	"100 Bellevue Avenue"		Newport	RI	02840		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1357330	1	1355855	2	000090965407000385	"2007-02-21 16:04:45"	con41.xml	4	2007-02-16	0	0	0	000000000000000000	0	"Common Stock"	2007-02-16	P	0	1500	13.8607	20791	A	1500	D		0	32767	41	0	0	0	-1	0	-1	-13	-11	0	1	0	1	0	7			C		0	0000		"Newport Bancorp Inc"	NFSB	6035	204465271		0004-12-31	60	h	"Conti John N"	"100 Bellevue Avenue"		Newport	RI	02840		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1362366	1	1355855	1	000090965406001957	"2006-08-24 16:23:36"	pin40.xml	4/A	2006-07-06	0	0	0	000000000000000000	0	"Common Stock"	2006-07-06	P	0	4800	10	48000	A	4800	I	"By Pinlar LLC"	0	32767	156	0	0	0	1	6	6	5	-8	0	0	1	2					C		0	0000		"Newport Bancorp Inc"	NFSB	6035	0	MD	0004-12-31	60	h	"Pinto Michael S"	"100 Bellevue Avenue"		Newport	RI	02840		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1357345	1	1355855	1	000090965406001510	"2006-07-10 15:00:36"	wal38.xml	4	2006-07-06	0	0	0	000000000000000000	0	"Common Stock"	2006-07-06	P	0	10422	10	104220	A	10422	I	"By 401(k)"	0	32767	17956	0	0	0	1	2	10	7	2									C		0	0000		"Newport Bancorp Inc"	NFSB	6035	0	MD	0004-12-31	60	h	"Walsh Bruce A"	"100 Bellevue Avenue"		Newport	RI	02840		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
