sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1514073	3	1410384	1	000141038421000003	"2021-01-12 18:55:17"	wf-form4_161049569742535.xml	4	2021-01-11	0	0	0	000000000000000000	0	"Common Stock"	2021-01-11	S	0	2000	127.42	254840	D	8165	D		0	-20	0																	C		0	0000		"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Atchison Rebecca Lynn"	"13785 Research Boulevard"	"Suite 150"	Austin	TX	78750		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	84	1514073	1	1366684	1	000120919115083647	"2015-12-07 11:40:12"	doc4.xml	4	2015-12-03	0	1	0	000000000000000000	0	"Common Stock"	2015-12-03	S	0	352	35.19	12387	D	136973	D		0	0	32767	0	-1	0	-1					1	3	1	19	30	17	13	-6	C		0	0000		"Homeaway Inc"	AWAY	7374	200970381	DE	0004-12-31	73	i	"Atchison Rebecca Lynn"	"1011 W. Fifth Street, Suite 300"		Austin	TX	78703		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1514073	1	1366684	1	000120919115077938	"2015-11-03 10:53:19"	doc4.xml	4	2015-11-02	0	1	0	000000000000000000	1	"Common Stock"	2015-11-02	S	0	5000	31.6463	158232	D	137325	D		0	-4	32767	0	-2	-1	13	9				3	7	16	19	14	19	-7	9	C		0	0000		"Homeaway Inc"	AWAY	7374	200970381	DE	0004-12-31	73	i	"Atchison Rebecca Lynn"	"1011 W. Fifth Street, Suite 300"		Austin	TX	78703		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1514073	1	1366684	1	000120919115076669	"2015-10-26 11:54:56"	doc4.xml	4	2015-10-22	0	1	0	000000000000000000	1	"Common Stock"	2015-10-22	S	0	5000	30	150000	D	137325	D		0	-4	29113	0	4	2	4	18				3	7	9	7	4	9	-9	2	C		0	0000		"Homeaway Inc"	AWAY	7374	200970381	DE	0004-12-31	73	i	"Atchison Rebecca Lynn"	"1011 W. Fifth Street, Suite 300"		Austin	TX	78703		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1514073	1	1366684	1	000120919115069620	"2015-09-04 12:11:57"	doc4.xml	4	2015-09-02	0	1	0	000000000000000000	0	"Common Stock"	2015-09-02	S	0	348	27.72	9647	D	137325	D		0	0	32767	0	-3	0	0	-2	23			-1	5	-7	-5	-9	-7	-11	-11	C		0	0000		"Homeaway Inc"	AWAY	7374	200970381	DE	0004-12-31	73	i	"Atchison Rebecca Lynn"	"1011 W. Fifth Street, Suite 300"		Austin	TX	78703		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1514073	1	1366684	1	000120919115064272	"2015-08-06 10:59:30"	doc4.xml	4	2015-08-05	0	1	0	000000000000000000	1	"Common Stock"	2015-08-05	S	0	2228	30.92	68890	D	137673	D		0	-2	32767	0	-1	-1	-2	-8	2			3	7	-2	-2	15	21	-6	3	C		0	0000		"Homeaway Inc"	AWAY	7374	200970381	DE	0004-12-31	73	i	"Atchison Rebecca Lynn"	"1011 W. Fifth Street, Suite 300"		Austin	TX	78703		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1514073	1	1366684	1	000120919115063744	"2015-08-04 18:03:22"	doc4.xml	4	2015-08-03	0	1	0	000000000000000000	1	"Common Stock"	2015-08-03	S	0	2772	30	83160	D	137673	D		0	-2	32767	-2	9	9	9	-3	11			0	-7	-8	-7	4	12	-14	-5	C		0	0000		"Homeaway Inc"	AWAY	7374	200970381	DE	0004-12-31	73	i	"Atchison Rebecca Lynn"	"1011 W. Fifth Street, Suite 300"		Austin	TX	78703		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1514073	1	1366684	1	000120919115050080	"2015-06-04 15:46:25"	doc4.xml	4	2015-06-02	0	1	0	000000000000000000	0	"Common Stock"	2015-06-02	S	0	3378	29.1026	98309	D	137673	D		0	-2	32767	0	-2	2	0	2	-10	17		9	8	14	-5	-1	-3	1	5	C		0	0000		"Homeaway Inc"	AWAY	7374	200970381	DE	0004-12-31	73	i	"Atchison Rebecca Lynn"	"1011 W. Fifth Street, Suite 300"		Austin	TX	78703		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1514073	1	1366684	1	000120919115049543	"2015-06-03 16:08:23"	doc4.xml	4	2015-06-01	0	1	0	000000000000000000	1	"Common Stock"	2015-06-01	S	0	10000	30	300000	D	141051	D		0	-7	32767	2	-2	-2	-3	2	-7	16		5	6	12	-5	-6	-4	-2	-2	C		0	0000		"Homeaway Inc"	AWAY	7374	200970381	DE	0004-12-31	73	i	"Atchison Rebecca Lynn"	"1011 W. Fifth Street, Suite 300"		Austin	TX	78703		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1514073	1	1366684	1	000120919115022817	"2015-03-05 13:11:08"	doc4.xml	4	2015-03-03	0	1	0	000000000000000000	0	"Common Stock"	2015-03-03	S	0	227	30.8606	7005	D	112186	D		0	0	32767	0	-1	-2	-2	-2	-1	-11		0	0	14	18	-2	-5	-34	2	C		0	0000		"Homeaway Inc"	AWAY	7374	200970381	DE	0004-12-31	73	i	"Atchison Rebecca Lynn"	"1011 W. Fifth Street, Suite 300"		Austin	TX	78703		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
