sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1005788	27	84839	1	000110465922121752	"2022-11-23 16:16:06"	tm2231176-1_4seq1.xml	4	2022-11-21	0	0	0	000000000000000000	0	"Common Stock, $1 Par Value"	2022-11-21	S	0	7750000	39.62	307055000	D	230448714	I	"Held indirectly through LOR, Inc.,Held i"	0	-3	0																						"Rollins Inc"	ROL	7340	510068479	DE	0004-12-31	73	i	"Rollins Gary W"	"2170 Piedmont Road Ne"		Atlanta	GA	30324		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
6	56	1005788	26	742278	3	000110465922116013	"2022-11-08 17:11:03"	tm2229299-5_4seq1.xml	4	2022-11-04	0	0	0	000000000000000000	0	"Common Stock, $.10 Par Value"	2022-11-04	S	0	136597	10.6685	1457285	D	110883633	I	"Held indirectly through RFA Management C"	0	0	0																						"Rpc Inc"	RES	1389	581550825		0004-12-31	13	b	"Rollins Gary W"	"2170 Piedmont Road Ne"		Atlanta	GA	30324		1	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1005788	26	742278	3	000110465922114910	"2022-11-04 16:16:41"	tm2229299-3_4seq1.xml	4	2022-11-02	0	0	0	000000000000000000	0	"Common Stock, $.10 Par Value"	2022-11-02	S	0	752645	10.5188	7916897	D	111020230	I	"Held indirectly through RFA Management C"	1	-1	0																						"Rpc Inc"	RES	1389	581550825		0004-12-31	13	b	"Rollins Gary W"	"2170 Piedmont Road Ne"		Atlanta	GA	30324		1	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
20	34	1005788	27	84839	1	000110465922094046	"2022-08-24 16:30:44"	tm2224443-1_4seq1.xml	4	2022-08-22	0	0	0	000000000000000000	0	"Common Stock, $1 Par Value"	2022-08-22	S	0	750000	36.4131	27309825	D	238198572	I	"Held indirectly through LOR, Inc.,Held i"	0	0	0																						"Rollins Inc"	ROL	7340	510068479	DE	0004-12-31	73	i	"Rollins Gary W"	"2170 Piedmont Road Ne"		Atlanta	GA	30324		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1005788	27	84839	1	000110465922093385	"2022-08-22 16:30:49"	tm2224290-1_4seq1.xml	4	2022-08-18	0	0	0	000000000000000000	0	"Common Stock, $1 Par Value"	2022-08-18	S	0	880166	36.9031	32480839	D	238948572	I	"Held indirectly through LOR, Inc.,Held i"	1	0	0																						"Rollins Inc"	ROL	7340	510068479	DE	0004-12-31	73	i	"Rollins Gary W"	"2170 Piedmont Road Ne"		Atlanta	GA	30324		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1005788	27	84839	1	000110465922092709	"2022-08-18 21:59:18"	tm2224126-2_4seq1.xml	4	2022-08-16	0	0	0	000000000000000000	0	"Common Stock, $1 Par Value"	2022-08-16	S	0	987309	37.2936	36820266	D	239828738	I	"Held indirectly through Rollins Holding "	1	0	0																						"Rollins Inc"	ROL	7340	510068479	DE	0004-12-31	73	i	"Rollins Gary W"	"2170 Piedmont Road Ne"		Atlanta	GA	30324		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1005788	27	84839	1	000110465922091859	"2022-08-16 17:36:46"	tm2223485-11_4seq1.xml	4	2022-08-12	0	0	0	000000000000000000	2	"Common Stock, $1 Par Value"	2022-08-12	S	0	577764	36.8535	21292643	D	240816047	I	"Held indirectly through LOR Investment C"	1	0	0																						"Rollins Inc"	ROL	7340	510068479	DE	0004-12-31	73	i	"Rollins Gary W"	"2170 Piedmont Road Ne"		Atlanta	GA	30324		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1005788	27	84839	1	000110465922090103	"2022-08-12 16:31:01"	tm2223288-1_4seq1.xml	4	2022-08-10	0	0	0	000000000000000000	0	"Common Stock, $1 Par Value"	2022-08-10	S	0	695890	37.1718	25867467	D	241394001	I	"Held indirectly through LOR, Inc.,Held i"	1	0	0																						"Rollins Inc"	ROL	7340	510068479	DE	0004-12-31	73	i	"Rollins Gary W"	"2170 Piedmont Road Ne"		Atlanta	GA	30324		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1005788	27	84839	1	000110465922088651	"2022-08-10 16:31:27"	tm2223062-1_4seq1.xml	4	2022-08-08	0	0	0	000000000000000000	0	"Common Stock, $1 Par Value"	2022-08-08	S	0	650585	37.5155	24407000	D	242089891	I	"Held indirectly through LOR, Inc.,Held i"	1	0	0																						"Rollins Inc"	ROL	7340	510068479	DE	0004-12-31	73	i	"Rollins Gary W"	"2170 Piedmont Road Ne"		Atlanta	GA	30324		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1005788	27	84839	1	000110465922087274	"2022-08-08 16:31:21"	tm2222827-1_4seq1.xml	4	2022-08-04	0	0	0	000000000000000000	0	"Common Stock, $1 Par Value"	2022-08-04	S	0	825842	37.6331	31079032	D	242740476	I	"Held indirectly through LOR, Inc.,Held i"	1	0	0																						"Rollins Inc"	ROL	7340	510068479	DE	0004-12-31	73	i	"Rollins Gary W"	"2170 Piedmont Road Ne"		Atlanta	GA	30324		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
6	56	1005788	26	742278	3	000110465922074018	"2022-06-23 20:04:26"	tm2219259-1_4seq1.xml	4	2022-06-21	0	0	0	000000000000000000	0	"Common Stock, $.10 Par Value"	2022-06-21	S	0	645223	7.38818	4767026	D	111773130	I	"Held indirectly through RFT Investment C"	1	-1	0																						"Rpc Inc"	RES	1389	581550825		0004-12-31	13	b	"Rollins Gary W"	"2170 Piedmont Road Ne"		Atlanta	GA	30324		1	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1005788	26	742278	3	000110465922070157	"2022-06-10 16:31:13"	tm2218158-1_4seq1.xml	4	2022-06-08	0	0	0	000000000000000000	0	"Common Stock, $.10 Par Value"	2022-06-08	S	0	124687	9.4384	1176846	D	112418353	I	"Held indirectly through RFT Investment C"	0	0	0																						"Rpc Inc"	RES	1389	581550825		0004-12-31	13	b	"Rollins Gary W"	"2170 Piedmont Road Ne"		Atlanta	GA	30324		1	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1005788	26	742278	3	000110465922069339	"2022-06-08 16:32:20"	tm2217991-1_4seq1.xml	4	2022-06-06	0	0	0	000000000000000000	0	"Common Stock, $.10 Par Value"	2022-06-06	S	0	807978	9.44252	7629346	D	112543040	I	"Held indirectly through RFT Investment C"	1	-1	0																						"Rpc Inc"	RES	1389	581550825		0004-12-31	13	b	"Rollins Gary W"	"2170 Piedmont Road Ne"		Atlanta	GA	30324		1	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1005788	26	742278	3	000110465922068548	"2022-06-06 16:36:04"	tm2217763-1_4.xml	4	2022-06-02	0	0	0	000000000000000000	0	"Common Stock, $.10 Par Value"	2022-06-02	S	0	801685	9.29273	7449840	D	113351018	I	"Held indirectly through RFT Investment C"	1	-1	0																						"Rpc Inc"	RES	1389	581550825		0004-12-31	13	b	"Rollins Gary W"	"2170 Piedmont Road Ne"		Atlanta	GA	30324		1	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1005788	26	742278	3	000110465922067722	"2022-06-02 17:31:45"	tm2217596d1_4.xml	4	2022-05-31	0	0	0	000000000000000000	0	"Common Stock, $.10 Par Value"	2022-05-31	S	0	1250000	9.55628	11945350	D	114152703	I	"Held indirectly through RFT Investment C"	1	-1	0																						"Rpc Inc"	RES	1389	581550825		0004-12-31	13	b	"Rollins Gary W"	"2170 Piedmont Road Ne"		Atlanta	GA	30324		1	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1005788	26	742278	3	000110465922066580	"2022-05-31 16:33:09"	tm2217283d1_4seq1.xml	4	2022-05-26	0	0	0	000000000000000000	0	"Common Stock, $.10 Par Value"	2022-05-26	S	0	446016	9.25411	4127482	D	115402703	I	"Held indirectly through RFT Investment C"	1	0	0																						"Rpc Inc"	RES	1389	581550825		0004-12-31	13	b	"Rollins Gary W"	"2170 Piedmont Road Ne"		Atlanta	GA	30324		1	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1005788	26	742278	3	000110465922065293	"2022-05-26 16:31:15"	tm2216998d2_4seq1.xml	4	2022-05-24	0	0	0	000000000000000000	0	"Common Stock, $.10 Par Value"	2022-05-24	S	0	564879	8.98026	5072763	D	115848719	I	"Held indirectly through RFT Investment C"	1	0	0																						"Rpc Inc"	RES	1389	581550825		0004-12-31	13	b	"Rollins Gary W"	"2170 Piedmont Road Ne"		Atlanta	GA	30324		1	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1005788	26	742278	3	000110465922064270	"2022-05-24 16:31:12"	tm2216748-2_4seq1.xml	4	2022-05-20	0	0	0	000000000000000000	0	"Common Stock, $.10 Par Value"	2022-05-20	S	0	553713	8.86838	4910535	D	116413598	I	"Held indirectly through RFT Investment C"	1	0	0																						"Rpc Inc"	RES	1389	581550825		0004-12-31	13	b	"Rollins Gary W"	"2170 Piedmont Road Ne"		Atlanta	GA	30324		1	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1005788	26	742278	3	000110465922038915	"2022-03-28 17:58:27"	tm2210560-2_4seq1.xml	4	2022-03-24	0	0	0	000000000000000000	0	"Common Stock, $.10 Par Value"	2022-03-24	S	0	299785	10.3455	3101432	D	116964893	I	"Held indirectly through Rollins Holding "	0	0	0																						"Rpc Inc"	RES	1389	581550825		0004-12-31	13	b	"Rollins Gary W"	"2170 Piedmont Road Ne"		Atlanta	GA	30324		1	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1005788	26	742278	3	000110465922037520	"2022-03-24 16:31:12"	tm2210353-1_4.xml	4	2022-03-22	0	0	0	000000000000000000	0	"Common Stock, $.10 Par Value"	2022-03-22	S	0	765000	10.111	7734898	D	117264678	I	"Held indirectly through Rollins Holding "	1	-1	0																						"Rpc Inc"	RES	1389	581550825		0004-12-31	13	b	"Rollins Gary W"	"2170 Piedmont Road Ne"		Atlanta	GA	30324		1	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1005788	26	742278	3	000110465922036573	"2022-03-22 16:16:09"	tm2210126-1_4seq1.xml	4	2022-03-18	0	0	0	000000000000000000	0	"Common Stock, $.10 Par Value"	2022-03-18	S	0	685000	10.1189	6931469	D	118029678	I	"Held indirectly through Rollins Holding "	1	-1	0																						"Rpc Inc"	RES	1389	581550825		0004-12-31	13	b	"Rollins Gary W"	"2170 Piedmont Road Ne"		Atlanta	GA	30324		1	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1005788	26	742278	3	000110465922035627	"2022-03-18 16:31:05"	tm229747-1_4seq1.xml	4	2022-03-16	0	0	0	000000000000000000	0	"Common Stock, $.10 Par Value"	2022-03-16	S	0	865000	9.77804	8458005	D	118714678	I	"Held indirectly through Rollins Holding "	1	-1	0																						"Rpc Inc"	RES	1389	581550825		0004-12-31	13	b	"Rollins Gary W"	"2170 Piedmont Road Ne"		Atlanta	GA	30324		1	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1005788	26	742278	3	000110465921146400	"2021-12-03 17:02:41"	tm2134519-2_4seq1.xml	4	2021-12-01	0	0	0	000000000000000000	0	"Common Stock, $.10 Par Value"	2021-12-01	S	0	140000	4.03353	564694	D	119579678	I	"Held indirectly through RFT Investment C"	1	0	0																						"Rpc Inc"	RES	1389	581550825		0004-12-31	13	b	"Rollins Gary W"	"2170 Piedmont Road Ne"		Atlanta	GA	30324		1	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1005788	26	742278	3	000110465921145505	"2021-12-01 17:01:02"	tm2134290d2_4.xml	4	2021-11-29	0	0	0	000000000000000000	0	"Common Stock, $.10 Par Value"	2021-11-29	S	0	250000	4.12682	1031705	D	119719678	I	"Held indirectly through RFT Investment C"	1	0	0																						"Rpc Inc"	RES	1389	581550825		0004-12-31	13	b	"Rollins Gary W"	"2170 Piedmont Road Ne"		Atlanta	GA	30324		1	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1005788	26	742278	3	000110465921142491	"2021-11-22 16:15:29"	tm2133624d1_form4.xml	4	2021-11-18	0	0	0	000000000000000000	0	"Common Stock, $.10 Par Value"	2021-11-18	S	0	270000	4.21441	1137892	D	119969678	I	"Held indirectly through RFT Investment C"	1	0	0																						"Rpc Inc"	RES	1389	581550825		0004-12-31	13	b	"Rollins Gary W"	"2170 Piedmont Road Ne"		Atlanta	GA	30324		1	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1005788	26	742278	3	000110465921141220	"2021-11-18 16:31:31"	tm2133405d1_4.xml	4	2021-11-16	0	0	0	000000000000000000	0	"Common Stock, $.10 Par Value"	2021-11-16	S	0	240000	4.79058	1149740	D	120239678	I	"Held indirectly through RFT Investment C"	1	0	0																						"Rpc Inc"	RES	1389	581550825		0004-12-31	13	b	"Rollins Gary W"	"2170 Piedmont Road Ne"		Atlanta	GA	30324		1	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1005788	26	742278	3	000110465921139986	"2021-11-16 16:34:30"	tm2133138d1_4.xml	4	2021-11-12	0	0	0	000000000000000000	0	"Common Stock, $.10 Par Value"	2021-11-12	S	0	150000	5.0469	757035	D	120479678	I	"Held indirectly through RFT Investment C"	1	0	0																						"Rpc Inc"	RES	1389	581550825		0004-12-31	13	b	"Rollins Gary W"	"2170 Piedmont Road Ne"		Atlanta	GA	30324		1	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1005788	26	742278	3	000110465921138129	"2021-11-12 16:31:29"	tm2132738d1_4.xml	4	2021-11-10	0	0	0	000000000000000000	0	"Common Stock, $.10 Par Value"	2021-11-10	S	0	175000	5.29517	926655	D	120629678	I	"Held indirectly through RFT Investment C"	1	0	0																						"Rpc Inc"	RES	1389	581550825		0004-12-31	13	b	"Rollins Gary W"	"2170 Piedmont Road Ne"		Atlanta	GA	30324		1	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1005788	26	742278	3	000110465921136978	"2021-11-10 16:33:41"	tm2132505-1_4seq1.xml	4	2021-11-08	0	0	0	000000000000000000	0	"Common Stock, $.10 Par Value"	2021-11-08	S	0	175000	5.43266	950715	D	120804678	I	"Held indirectly through RFT Investment C"	1	0	0																						"Rpc Inc"	RES	1389	581550825		0004-12-31	13	b	"Rollins Gary W"	"2170 Piedmont Road Ne"		Atlanta	GA	30324		1	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1005788	26	742278	3	000110465921135072	"2021-11-05 16:46:17"	tm2132024d1_4.xml	4	2021-11-03	0	0	0	000000000000000000	0	"Common Stock, $.10 Par Value"	2021-11-03	S	0	200000	5.2481	1049620	D	120979678	I	"Held indirectly through RFT Investment C"	1	0	0																						"Rpc Inc"	RES	1389	581550825		0004-12-31	13	b	"Rollins Gary W"	"2170 Piedmont Road Ne"		Atlanta	GA	30324		1	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1005788	26	742278	3	000110465921133736	"2021-11-03 17:04:48"	tm2131824-2_4seq1.xml	4	2021-11-01	0	0	0	000000000000000000	0	"Common Stock, $.10 Par Value"	2021-11-01	S	0	200000	5.4452	1089040	D	121179678	I	"Held indirectly through RFT Investment C"	1	0	0																						"Rpc Inc"	RES	1389	581550825		0004-12-31	13	b	"Rollins Gary W"	"2170 Piedmont Road Ne"		Atlanta	GA	30324		1	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1005788	26	742278	3	000110465921119361	"2021-09-24 17:11:24"	tm2128367-1_4seq1.xml	4	2021-09-22	0	0	0	000000000000000000	0	"Common Stock, $.10 Par Value"	2021-09-22	S	0	200000	4.02555	805110	D	121379678	I	"Held indirectly through RFT Investment C"	1	0	0																						"Rpc Inc"	RES	1389	581550825		0004-12-31	13	b	"Rollins Gary W"	"2170 Piedmont Road Ne"		Atlanta	GA	30324		1	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1005788	26	742278	3	000110465921118365	"2021-09-22 17:04:12"	tm2128187-1_4seq1.xml	4	2021-09-20	0	0	0	000000000000000000	0	"Common Stock, $.10 Par Value"	2021-09-20	S	0	200000	3.80047	760095	D	121579678	I	"Held indirectly through RFT Investment C"	1	0	0																						"Rpc Inc"	RES	1389	581550825		0004-12-31	13	b	"Rollins Gary W"	"2170 Piedmont Road Ne"		Atlanta	GA	30324		1	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
