sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1437592	2	6951	2	000112760220006602	"2020-02-19 20:00:10"	form4.xml	4	2020-02-14	0	0	0	000000000000000000	0	"Common Stock"	2020-02-14	S	0	2000	67.4	134800	D	70955	D		0	-3	0																	C		0	0000		"Applied Materials Inc /de"	AMAT	3674	941655526	DC	0004-10-26	36	d	"Forrest Stephen R"	"C/o Applied Materials, Inc."	"3050 Bowers Av, M/s 1268 P.O. Box 58039"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1437592	2	6951	2	000112760219033445	"2019-11-20 21:09:06"	form4.xml	4	2019-11-18	0	0	0	000000000000000000	0	"Common Stock"	2019-11-18	S	0	3000	62.86	188580	D	72955	D		0	-4	0																	C		0	0000		"Applied Materials Inc /de"	AMAT	3674	941655526	DC	0004-10-26	36	d	"Forrest Stephen R"	"C/o Applied Materials, Inc."	"3050 Bowers Av, M/s 1268 P.O. Box 58039"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1437592	2	6951	2	000112760219027604	"2019-08-29 20:30:19"	form4.xml	4	2019-08-28	0	0	0	000000000000000000	0	"Common Stock"	2019-08-28	S	0	3000	46	138000	D	75955	D		0	-4	0																	C		0	0000		"Applied Materials Inc /de"	AMAT	3674	941655526	DC	0004-10-26	36	d	"Forrest Stephen R"	"C/o Applied Materials, Inc."	"3050 Bowers Av, M/s 1268 P.O. Box 58039"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1437592	2	6951	2	000112760219014942	"2019-04-05 17:03:45"	form4.xml	4	2019-04-03	0	0	0	000000000000000000	0	"Common Stock"	2019-04-03	S	0	2000	42.45	84900	D	78955	D		0	-2	0																	C		0	0000		"Applied Materials Inc /de"	AMAT	3674	941655526	DC	0004-10-26	36	d	"Forrest Stephen R"	"C/o Applied Materials, Inc."	"3050 Bowers Av, M/s 1268 P.O. Box 58039"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1437592	2	6951	5	000112760218001213	"2018-01-04 19:00:49"	form4.xml	4	2018-01-03	0	0	0	000000000000000000	0	"Common Stock"	2018-01-03	S	0	4000	53.67	214680	D	71178	D		0	-5	0																	C		0	0000		"Applied Materials Inc /de"	AMAT	3674	941655526	DC	0004-10-30	36	d	"Forrest Stephen R"	"C/o Applied Materials, Inc."	"3050 Bowers Av, M/s 1268 P.O. Box 58039"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1437592	2	6951	5	000112760217033402	"2017-11-28 20:10:04"	form4.xml	4	2017-11-24	0	0	0	000000000000000000	0	"Common Stock"	2017-11-24	S	0	5000	58	290000	D	75178	D		0	-6	0																	C		0	0000		"Applied Materials Inc /de"	AMAT	3674	941655526	DC	0004-10-30	36	d	"Forrest Stephen R"	"C/o Applied Materials, Inc."	"3050 Bowers Av, M/s 1268 P.O. Box 58039"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1437592	2	6951	5	000112760217020598	"2017-06-05 19:02:38"	form4.xml	4	2017-06-01	0	0	0	000000000000000000	0	"Common Stock"	2017-06-01	S	0	5000	46.15	230750	D	80178	D		0	-6	0																	C		0	0000		"Applied Materials Inc /de"	AMAT	3674	941655526	DC	0004-10-30	36	d	"Forrest Stephen R"	"C/o Applied Materials, Inc."	"3050 Bowers Av, M/s 1268 P.O. Box 58039"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1437592	2	6951	5	000112760217008071	"2017-02-23 20:21:30"	form4.xml	4	2017-02-21	0	0	0	000000000000000000	0	"Common Stock"	2017-02-21	S	0	5000	36.56	182800	D	79159	D		0	-6	32767	-1	0	0	2	7				4	4	5	11	19	26	100	52	C		0	0000		"Applied Materials Inc /de"	AMAT	3674	941655526	DC	0004-10-30	36	d	"Forrest Stephen R"	"C/o Applied Materials, Inc."	"3050 Bowers Av, M/s 1268 P.O. Box 58039"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1437592	2	6951	5	000112760216068852	"2016-12-01 18:11:49"	form4.xml	4	2016-11-29	0	0	0	000000000000000000	0	"Common Stock"	2016-11-29	S	0	4800	31.86	152928	D	84159	D		0	-5	32767	-7	4	4	7	7	21			1	5	11	14	8	32	71	41	C		0	0000		"Applied Materials Inc /de"	AMAT	3674	941655526	DC	0004-10-30	36	d	"Forrest Stephen R"	"C/o Applied Materials, Inc."	"3050 Bowers Av, M/s 1268 P.O. Box 58039"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1437592	2	6951	5	000112760216061182	"2016-08-25 20:45:18"	form4.xml	4	2016-08-23	0	0	0	000000000000000000	0	"Common Stock"	2016-08-23	S	0	5000	30	150000	D	88959	D		0	-5	32767	0	1	1	1	0	7	23		1	8	13	14	26	58	104	40	C		0	0000		"Applied Materials Inc /de"	AMAT	3674	941655526	DC	0004-10-30	36	d	"Forrest Stephen R"	"C/o Applied Materials, Inc."	"3050 Bowers Av, M/s 1268 P.O. Box 58039"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
