sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1866657	3	1289460	1	000141588924007134	"2024-03-06 20:00:23"	form4-03062024_080310.xml	4	2024-03-04	0	1	0	000000000000000000	1	"Common Stock"	2024-03-05	S	0	3064	150.07	459814	D	15261	D		0	-17	0																						"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Tobin Regina A."	"6040 Dutchmans Lane"		Louisville	KY	40205		0	1	0	0	Pres		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1866657	3	1289460	1	000141588924000965	"2024-01-10 20:00:52"	form4-01102024_080132.xml	4	2024-01-08	0	1	0	000000000000000000	0	"Common Stock"	2024-01-08	M	0	5300	0	0	A	16761	D		0	46	0																						"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Tobin Regina A."	"6040 Dutchmans Lane"		Louisville	KY	40205		0	1	0	0	Pres		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1866657	3	1289460	1	000141588923003316	"2023-02-24 20:30:24"	form4-02242023_080208.xml	4	2023-02-24	0	1	0	000000000000000000	2	"Common Stock"	2023-02-24	S	0	2215	103.84	230006	D	13248	D		0	-14	0																						"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Tobin Regina A."	"6040 Dutchmans Lane"		Louisville	KY	40205		0	1	0	0	Pres		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1866657	3	1289460	1	000141588923000761	"2023-01-10 20:31:10"	form4-01102023_080157.xml	4	2023-01-08	0	1	0	000000000000000000	1	"Common Stock"	2023-01-08	M	0	5500	0	0	A	12215	D		0	82	0																						"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Tobin Regina A."	"6040 Dutchmans Lane"		Louisville	KY	40205		0	1	0	0	Pres		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1866657	2	1289460	1	000141588922008284	"2022-08-04 20:03:01"	form4-08042022_050835.xml	4	2022-08-04	0	1	0	000000000000000000	0	"Common Stock"	2022-08-04	M	0	1500	0	0	A	9581	D		0	19	0																						"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Tobin Regina A."	"6040 Dutchmans Lane"		Louisville	KY	40205		0	1	0	0	"CHIEF LEARNING, CULTURE OFFCR"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1866657	1	1289460	1	000117911022002897	"2022-05-06 19:49:55"	edgar.xml	4	2022-05-05	0	1	0	000000000000000000	0	"Common Stock"	2022-05-05	M	0	1500	0	0	A	8600	D		0	21	0																						"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Tobin Regina A."	"6040 Dutchmans Ln"		Louisville	KY	40205		0	1	0	0	"Chief Learning, Culture Offcr"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1866657	1	1289460	1	000117911022001737	"2022-02-28 20:40:02"	edgar.xml	4	2022-02-24	0	1	0	000000000000000000	0	"Common Stock"	2022-02-24	M	0	1000	0	0	A	7588	D		0	15	0																						"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Tobin Regina A."	"6040 Dutchmans Ln"		Louisville	KY	40205		0	1	0	0	"Chief Learning, Culture Offcr"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1866657	1	1289460	1	000117911022000425	"2022-01-11 21:04:47"	edgar.xml	4	2022-01-10	0	1	0	000000000000000000	0	"Common Stock"	2022-01-10	M	0	4500	0	0	A	6913	D		0	186	0																						"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Tobin Regina A."	"6040 Dutchmans Ln"		Louisville	KY	40205		0	1	0	0	"Chief Learning, Culture Offcr"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1866657	1	1289460	1	000117911021009918	"2021-11-05 21:01:33"	edgar.xml	4	2021-11-03	0	1	0	000000000000000000	0	"Common Stock"	2021-11-03	M	0	1000	0	0	A	3950	D		0	34	0																						"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Tobin Regina A."	"6040 Dutchmans Ln"		Louisville	KY	40205		0	1	0	0	"Chief Learning, Culture Offcr"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1866657	1	1289460	1	000117911021008103	"2021-08-10 21:01:30"	edgar.xml	4	2021-08-09	0	1	0	000000000000000000	0	"Common Stock"	2021-08-09	M	0	1000	0	0	A	3275	D		0	44	0																						"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Tobin Regina A."	"6040 Dutchmans Ln"		Louisville	KY	40205		0	1	0	0	"Chief Learning, Culture Offcr"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
