sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1180454	17	1827871	3	000089924323017742	"2023-08-02 21:51:34"	doc4.xml	4	2023-07-31	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-07-31	P	0	1562500	10	15625000	A	2062500	M	"See Footnote"	0	313	0																						"Electriq Power Holdings, Inc."	ELIQ	3690	0	DE	0004-12-31	36	d	"Lawrie John M"	"C/O Electriq Power Holdings, Inc."	"625 North Flagler Drive, Suite 1003"	"West Palm Beach"	FL	33401		1	0	1	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
20	84	1180454	15	1688568	2	000168856819000106	"2019-10-25 19:00:23"	wf-form4a_157204439346696.xml	4/A	2019-09-12	0	1	0	000000000000000000	0	"Common Stock"	2019-09-12	M	0	16006	0	0	A	993566	D		0	2	0																	C		0	0000		"Dxc Technology Co"	DXC	7374	611800317	NV	0004-03-31	73	i	"Lawrie John M"	"1775 Tysons Boulevard"		Tysons	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1180454	15	1688568	2	000168856819000102	"2019-09-16 18:35:36"	wf-form4_156867332076095.xml	4	2019-09-12	0	1	0	000000000000000000	0	"Common Stock"	2019-09-12	M	0	16006	0	0	A	1098091	D		0	1	0																	C		0	0000		"Dxc Technology Co"	DXC	7374	611800317	NV	0004-03-31	73	i	"Lawrie John M"	"1775 Tysons Boulevard"		Tysons	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1180454	12	1688568	2	000168856819000084	"2019-08-08 20:07:16"	wf-form4_156530921787581.xml	4	2019-08-06	0	0	0	000000000000000000	0	"Common Stock"	2019-08-06	P	0	10000	49.5617	495617	A	912322	D		0	1	0																	C		0	0000		"Dxc Technology Co"	DXC	7374	611800317	NV	0004-03-31	73	i	"Lawrie John M"	"1775 Tysons Boulevard"		Tysons	VA	22102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1180454	12	1688568	2	000168856819000079	"2019-08-02 20:41:57"	wf-form4_156479290035068.xml	4	2019-07-31	0	0	0	000000000000000000	0	"Common Stock"	2019-07-31	P	0	4500	53.7189	241735	A	902322	D		1	1	0																	C		0	0000		"Dxc Technology Co"	DXC	7374	611800317	NV	0004-03-31	73	i	"Lawrie John M"	"1775 Tysons Boulevard"		Tysons	VA	22102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1180454	12	1688568	2	000168856819000077	"2019-07-19 17:38:59"	wf-form4_156357232344030.xml	4	2019-07-18	0	0	0	000000000000000000	0	"Common Stock"	2019-07-18	P	0	4166	56.2612	234384	A	897822	D		0	0	0																	C		0	0000		"Dxc Technology Co"	DXC	7374	611800317	NV	0004-03-31	73	i	"Lawrie John M"	"1775 Tysons Boulevard"		Tysons	VA	22102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1180454	12	1688568	2	000168856819000050	"2019-06-04 21:11:42"	wf-form4_155969708791341.xml	4	2019-05-31	0	1	0	000000000000000000	0	"Common Stock"	2019-05-31	M	0	16006	0	0	A	841500	D		0	2	0																	C		0	0000		"Dxc Technology Co"	DXC	7374	611800317	NV	0004-03-31	73	i	"Lawrie John M"	"1775 Tysons Boulevard"		Tysons	VA	22102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1180454	12	1688568	2	000168856819000034	"2019-05-29 19:41:05"	wf-form4_155917325071661.xml	4	2019-05-27	0	1	0	000000000000000000	0	"Common Stock"	2019-05-27	M	0	109140	0	0	A	761864	D		0	17	0																	C		0	0000		"Dxc Technology Co"	DXC	7374	611800317	NV	0004-03-31	73	i	"Lawrie John M"	"1775 Tysons Boulevard"		Tysons	VA	22102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1180454	12	1688568	2	000168856818000140	"2018-12-18 19:32:09"	wf-form4_154517951084083.xml	4	2018-05-23	0	1	0	000000000000000000	1	"Common Stock"	2018-12-15	M	0	146926	0	0	A	728579	D		0	25	0																	C		0	0000		"Dxc Technology Co"	DXC	7374	611800317	NV	0004-03-31	73	i	"Lawrie John M"	"1775 Tysons Boulevard"		Tysons	VA	22102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1180454	12	1688568	2	000168856818000137	"2018-12-18 17:12:22"	wf-form4a_154517112516990.xml	4/A	2017-04-01	0	1	0	000000000000000000	0	"Common Stock"	2017-04-01	P	0	380729	0	0	A	646110	D		0	143	0																	C		0	0000		"Dxc Technology Co"	DXC	7374	611800317	NV	0004-03-31	73	i	"Lawrie John M"	"1775 Tysons Boulevard"		Tysons	VA	22102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
