sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1180398	2	350621	2	000120919107043427	"2007-07-23 14:04:39"	doc4.xml	4	2007-07-19	0	1	0	000000000000000000	1	"Common Stock"	2007-07-19	S	0	15600	15.9712	249151	D	7775	D	"By Trust"	0	-67	0	0																C		0	0000		"C-Cor Inc"	CCBL	3663	240811591	PA	0004-06-30	36	d	"Wright Kenneth A"	"C/o C-Cor Incorporated"	"60 Decibel Road"	"State College"	PA	16801		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1130353	1	350621	2	000120919107043424	"2007-07-23 13:46:23"	doc4.xml	4	2007-07-19	0	1	0	000000000000000000	1	"Common Stock"	2007-07-19	S	0	3800	16	60800	D	5500	D	"By deferred benefit plan"	0	-41	0	0																C		0	0000		"C-Cor Inc"	CCBL	3663	240811591	PA	0004-06-30	36	d	"Omlor John J"	"4912 58Th Street"		"St. Petersburg"	FL	33715		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1130339	2	350621	2	000120919107042344	"2007-07-13 15:26:05"	doc4.xml	4	2007-07-12	0	1	0	000000000000000000	1	"Common Stock"	2007-07-12	S	0	16198	15.172	245756	D	4622	D	"By Trust"	0	-78	0	0																C		0	0000		"C-Cor Inc"	CCBL	3663	240811591	PA	0004-06-30	36	d	"Zavacky Joseph E"	"C/o C-Cor Incorporated"	"60 Decibel Road"	"State College"	PA	16801		0	1	0	0	"Controller, Assist Secretary"		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1130340	3	350621	2	000120919107042341	"2007-07-13 15:23:38"	doc4.xml	4	2007-07-12	0	1	0	000000000000000000	1	"Common Stock"	2007-07-12	S	0	68947	15.172	1046064	D	60348	D	"By Trust"	0	-53	0	0																C		0	0000		"C-Cor Inc"	CCBL	3663	240811591	PA	0004-06-30	36	d	"Woodle David A"	"C-Cor Incorporated"	"60 Decibel Road"	"State College"	PA	16801		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1180401	1	350621	2	000120919107042338	"2007-07-13 15:19:08"	doc4.xml	4	2007-07-12	0	1	0	000000000000000000	1	"Common Stock"	2007-07-12	S	0	5850	15.0494	88039	D	0	D		0	-100	0	0																C		0	0000		"C-Cor Inc"	CCBL	3663	240811591	PA	0004-06-30	36	d	"Royse Rodney M"	"23200 Sw Stafford Hill Drive"		"West Linn"	OR	97068		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1130353	1	350621	2	000120919107042336	"2007-07-13 15:16:27"	doc4.xml	4	2007-07-12	0	1	0	000000000000000000	1	"Common Stock"	2007-07-12	S	0	7500	15.5	116250	D	5500	D	"By deferred benefit plan"	0	-58	0	0																C		0	0000		"C-Cor Inc"	CCBL	3663	240811591	PA	0004-06-30	36	d	"Omlor John J"	"4912 58Th Street"		"St. Petersburg"	FL	33715		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1130343	2	350621	2	000120919107042333	"2007-07-13 15:13:18"	doc4.xml	4	2007-07-12	0	1	0	000000000000000000	1	"Common Stock"	2007-07-12	S	0	41811	15.172	634356	D	7757	D	"By Trust"	0	-84	0	0																C		0	0000		"C-Cor Inc"	CCBL	3663	240811591	PA	0004-06-30	36	d	"Hanelly William T"	"C/o C-Cor Incorporated"	"60 Decibel Road"	"State College"	PA	16801		0	1	0	0	"CFO, Secretary, Treasurer"		0	0	0	0	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1180395	11	350621	2	000120919107042319	"2007-07-13 14:48:54"	doc4.xml	4	2007-07-12	0	1	0	000000000000000000	1	"Common Stock"	2007-07-12	S	0	20000	15.4651	309302	D	0	D		0	-100	0	0																C		0	0000		"C-Cor Inc"	CCBL	3663	240811591	PA	0004-06-30	36	d	"Caezza John O"	"C/o C-Cor Incorporated"	"15 Sterling Drive"	Wallingford	CT	06492		0	1	0	0	"Pres, BSS"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1130345	2	350621	2	000120919107042317	"2007-07-13 14:45:14"	doc4.xml	4	2007-07-12	0	1	0	000000000000000000	1	"Common Stock"	2007-07-12	S	0	9194	15.172	139491	D	3065	D	"By Trust"	0	-75	0	0																C		0	0000		"C-Cor Inc"	CCBL	3663	240811591	PA	0004-06-30	36	d	"Beahm Mary G"	"C/o C-Cor Incorporated"	"60 Decibel Road"	"State College"	PA	16801		0	1	0	0	"Corporate VP - HR"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1293349	3	350621	2	000120919107041357	"2007-07-05 18:53:15"	doc4.xml	4	2007-07-02	0	1	0	000000000000000000	1	"Common Stock"	2007-07-02	S	0	12500	14.5173	181467	D	0	D		1	-100	0																	C		0	0000		"C-Cor Inc"	CCBL	3663	240811591	PA	0004-06-30	36	d	"Gropp Stephen T"	"C/o C-Cor Incorporated"	"60 Decibel Road"	"State College"	PA	16801		0	1	0	0	"SVP, Global Sales"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
