sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1877955	1	1445305	5	000144530524000079	"2024-05-10 16:29:44"	wk-form4_1715372966.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-08	S	0	3435	81.46	279815	D	55487	D		0	-6	0																						"Workiva Inc"	WK	7372	472509828	DE	0004-12-31	73	i	"Hawkins Michael D."	"2900 University Boulevard"		Ames	IA	50010		0	1	0	0	"EVP, Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1877955	1	1445305	5	000144530524000035	"2024-02-27 16:31:45"	wk-form4_1709069484.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-26	S	0	2381	86.87	206837	D	62453	D		0	-4	0																						"Workiva Inc"	WK	7372	472509828	DE	0004-12-31	73	i	"Hawkins Michael D."	"2900 University Boulevard"		Ames	IA	50010		0	1	0	0	"EVP, Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1877955	1	1445305	5	000144530524000010	"2024-02-05 17:25:23"	wk-form4_1707171884.xml	4	2024-02-01	0	0	0	000000000000000000	2	"Class A Common Stock"	2024-02-02	S	0	11439	93.62	1070919	D	62453	D		0	-15	0																						"Workiva Inc"	WK	7372	472509828	DE	0004-12-31	73	i	"Hawkins Michael D."	"2900 University Boulevard"		Ames	IA	50010		0	1	0	0	"EVP, Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1626102	6	1445305	5	000144530523000174	"2023-12-13 16:11:57"	wk-form4_1702501909.xml	4	2023-12-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-11	S	0	2931	95.2	279031	D	80197	D		0	-4	0																						"Workiva Inc"	WK	7372	472509828	DE	0004-12-31	73	i	"Klindt Jill"	"2900 University Boulevard"		Ames	IA	50010		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1809344	5	1445305	5	000144530523000172	"2023-11-07 16:23:25"	wk-form4_1699392196.xml	4	2023-11-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-06	S	0	1370	88.5	121245	D	85523	D		0	-2	0																						"Workiva Inc"	WK	7372	472509828	DE	0004-12-31	73	i	"Ziegler Brandon"	"2900 University Blvd."		Ames	IA	50010		0	1	0	0	"EVP, CLO, CAO, Corp Secretary"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1523753	3	1445305	5	000144530523000170	"2023-11-07 16:18:51"	wk-form4_1699391919.xml	4	2023-11-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-03	S	0	1500	89.32	133980	D	78553	D	"By Trust"	0	-2	0																						"Workiva Inc"	WK	7372	472509828	DE	0004-12-31	73	i	"Herz Robert H"	"2900 University Boulevard"		Ames	IA	50010		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1877955	1	1445305	5	000144530523000168	"2023-11-06 16:12:39"	wk-form4_1699305149.xml	4	2023-11-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-02	S	0	1995	85.27	170114	D	59103	D		0	-3	0																						"Workiva Inc"	WK	7372	472509828	DE	0004-12-31	73	i	"Hawkins Michael D."	"2900 University Boulevard"		Ames	IA	50010		0	1	0	0	"EVP, Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1244046	4	1445305	5	000144530523000121	"2023-06-14 16:13:52"	wk-form4_1686773623.xml	4	2023-06-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-12	S	0	3500	100.46	351610	D	43515	I	"By family trust"	0	-7	0																						"Workiva Inc"	WK	7372	472509828	DE	0004-12-31	73	i	"Crow Michael M"	"2900 University Boulevard"		Ames	IA	50010		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1877955	1	1445305	5	000144530523000103	"2023-05-23 16:18:47"	wk-form4_1684873118.xml	4	2023-05-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-22	S	0	3511	94.7	332492	D	63061	D		0	-5	0																						"Workiva Inc"	WK	7372	472509828	DE	0004-12-31	73	i	"Hawkins Michael D."	"2900 University Boulevard"		Ames	IA	50010		0	1	0	0	"EVP, Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1626102	5	1445305	5	000144530523000067	"2023-03-09 16:25:54"	wf-form4_167839714217915.xml	4	2023-03-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-08	S	0	15000	90.2	1353000	D	84399	D		0	-15	0																						"Workiva Inc"	WK	7372	472509828	DE	0004-12-31	73	i	"Klindt Jill"	"2900 University Boulevard"		Ames	IA	50010		0	1	0	0	"EVP, CFO, CAO, Treasurer"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1244046	4	1445305	5	000144530523000065	"2023-03-07 16:19:53"	wf-form4_167822397513646.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-03	S	0	4000	90.2	360800	D	44798	I	"By family trust"	0	-8	0																						"Workiva Inc"	WK	7372	472509828	DE	0004-12-31	73	i	"Crow Michael M"	"2900 University Boulevard"		Ames	IA	50010		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
